account,units (VBMPX),units (RGAGX),units (ITOT),units (VHT),units (VEA),units (GLD),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,,,,,4937.58,,,,,4937.58,,,4937.58,,,
Assets:US:ETrade:Cash,,,,,,,3498.76,,,,,3498.76,,,3498.76,,,
Assets:US:ETrade:GLD,,,,,,4.0,,,,62.7,76.61,250.8,,,306.44,,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,,67.05,76.61,,,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,,5.0,,,,69.31,76.61,346.55,,,383.05,,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,,63.86,76.61,,,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,,,17.0,,,,69.59,76.61,1183.03,,,1302.37,,,2009-09-15
Assets:US:ETrade:GLD,,,,,,17.0,,,,69.87,76.61,1187.79,,,1302.37,,,2010-05-17
Assets:US:ETrade:GLD,,,,,,10.0,,,,73.5,76.61,735.0,,,766.1,,,2010-08-22
Assets:US:ETrade:GLD,,,,,,19.0,,,,76.12,76.61,1446.28,,,1455.59,,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,,76.78,76.61,,,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,,,9.0,,,,77.31,76.61,695.79,,,689.49,,,2010-12-06
Assets:US:ETrade:GLD,,,,,,,,,,87.42,76.61,,,,,,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,,88.92,76.61,,,,,,,2011-09-11
Assets:US:ETrade:GLD,,,,,,,,,,81.56,76.61,,,,,,,2011-11-19
Assets:US:ETrade:GLD,,,,,,16.0,,,,74.05,76.61,1184.8,,,1225.76,,,2011-12-22
Assets:US:ETrade:GLD,,,,,,4.0,,,,72.42,76.61,289.68,,,306.44,,,2012-05-21
Assets:US:ETrade:GLD,,,,,,39.0,,,,67.79,76.61,2643.81,,,2987.79,,,2012-08-10
Assets:US:ETrade:GLD,,,,,,13.0,,,,65.36,76.61,849.68,,,995.93,,,2012-09-21
Assets:US:ETrade:GLD,,,,,,28.0,,,,77.62,76.61,2173.36,,,2145.08,,,2013-02-10
Assets:US:ETrade:ITOT,,,,,,,,,,67.77,99.05,,,,,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,,68.42,99.05,,,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,5.0,,,,,,,70.87,99.05,354.35,,,495.25,,,2009-02-02
Assets:US:ETrade:ITOT,,,17.0,,,,,,,70.51,99.05,1198.67,,,1683.85,,,2009-09-15
Assets:US:ETrade:ITOT,,,20.0,,,,,,,76.31,99.05,1526.2,,,1981.0,,,2010-07-25
Assets:US:ETrade:ITOT,,,10.0,,,,,,,75.75,99.05,757.5,,,990.5,,,2010-08-22
Assets:US:ETrade:ITOT,,,8.0,,,,,,,79.02,99.05,632.16,,,792.4,,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,,82.92,99.05,,,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,18.0,,,,,,,82.93,99.05,1492.74,,,1782.9,,,2011-07-04
Assets:US:ETrade:ITOT,,,20.0,,,,,,,83.89,99.05,1677.8,,,1981.0,,,2011-09-11
Assets:US:ETrade:ITOT,,,11.0,,,,,,,85.56,99.05,941.16,,,1089.55,,,2011-11-19
Assets:US:ETrade:ITOT,,,13.0,,,,,,,87.39,99.05,1136.07,,,1287.65,,,2011-12-22
Assets:US:ETrade:ITOT,,,23.0,,,,,,,96.05,99.05,2209.15,,,2278.15,,,2012-02-13
Assets:US:ETrade:ITOT,,,3.0,,,,,,,97.35,99.05,292.05,,,297.15,,,2012-05-21
Assets:US:ETrade:ITOT,,,27.0,,,,,,,97.45,99.05,2631.15,,,2674.35,,,2012-08-10
Assets:US:ETrade:ITOT,,,9.0,,,,,,,99.22,99.05,892.98,,,891.45,,,2012-09-21
Assets:US:ETrade:ITOT,,,22.0,,,,,,,98.69,99.05,2171.18,,,2179.1,,,2013-02-10
Assets:US:ETrade:VEA,,,,,,,,,,95.37,189.55,,,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,,95.58,189.55,,,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,,4.0,,,,,99.36,189.55,397.44,,,758.2,,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,,,,113.98,189.55,,,,,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,,115.44,189.55,,,,,,,2009-11-09
Assets:US:ETrade:VEA,,,,,9.0,,,,,124.93,189.55,1124.37,,,1705.95,,,2010-05-17
Assets:US:ETrade:VEA,,,,,12.0,,,,,128.58,189.55,1542.96,,,2274.6,,,2010-07-25
Assets:US:ETrade:VEA,,,,,6.0,,,,,129.28,189.55,775.68,,,1137.3,,,2010-08-22
Assets:US:ETrade:VEA,,,,,11.0,,,,,130.22,189.55,1432.42,,,2085.05,,,2010-09-05
Assets:US:ETrade:VEA,,,,,5.0,,,,,134.38,189.55,671.9,,,947.75,,,2010-12-06
Assets:US:ETrade:VEA,,,,,11.0,,,,,152.57,189.55,1678.27,,,2085.05,,,2011-09-11
Assets:US:ETrade:VEA,,,,,6.0,,,,,153.82,189.55,922.92,,,1137.3,,,2011-11-19
Assets:US:ETrade:VEA,,,,,7.0,,,,,156.84,189.55,1097.88,,,1326.85,,,2011-12-22
Assets:US:ETrade:VEA,,,,,1.0,,,,,176.93,189.55,176.93,,,189.55,,,2012-05-21
Assets:US:ETrade:VEA,,,,,4.0,,,,,183.64,189.55,734.56,,,758.2,,,2012-09-21
Assets:US:ETrade:VEA,,,,,11.0,,,,,190.2,189.55,2092.2,,,2085.05,,,2013-02-10
Assets:US:ETrade:VHT,,,,,,,,,,56.82,98.29,,,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,5.0,,,,,,58.82,98.29,294.1,,,491.45,,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,,62.72,98.29,,,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,6.0,,,,,,65.73,98.29,394.38,,,589.74,,,2009-02-02
Assets:US:ETrade:VHT,,,,18.0,,,,,,66.14,98.29,1190.52,,,1769.22,,,2009-09-15
Assets:US:ETrade:VHT,,,,10.0,,,,,,76.12,98.29,761.2,,,982.9,,,2010-08-22
Assets:US:ETrade:VHT,,,,8.0,,,,,,80.17,98.29,641.36,,,786.32,,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,,82.98,98.29,,,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,,85.28,98.29,,,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,21.0,,,,,,80.87,98.29,1698.27,,,2064.09,,,2011-09-11
Assets:US:ETrade:VHT,,,,,,,,,,85.37,98.29,,,,,,,2011-10-14
Assets:US:ETrade:VHT,,,,11.0,,,,,,87.12,98.29,958.32,,,1081.19,,,2011-11-19
Assets:US:ETrade:VHT,,,,13.0,,,,,,87.62,98.29,1139.06,,,1277.77,,,2011-12-22
Assets:US:ETrade:VHT,,,,3.0,,,,,,90.63,98.29,271.89,,,294.87,,,2012-05-21
Assets:US:ETrade:VHT,,,,9.0,,,,,,90.4,98.29,813.6,,,884.61,,,2012-09-21
Assets:US:ETrade:VHT,,,,42.0,,,,,,92.53,98.29,3886.26,,,4128.18,,,2012-11-16
Assets:US:ETrade:VHT,,,,22.0,,,,,,97.6,98.29,2147.2,,,2162.38,,,2013-02-10
Assets:US:Federal:PreTax401k,,,,,,,,,12700.0,,,,,12700.0,,,12700.0,
Assets:US:Hooli:Vacation,,,,,,,,35.0,,,,,35.0,,,35.0,,
Assets:US:Vanguard:Cash,,,,,,,0.05,,,,,0.05,,,0.05,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,421.45,1080.07,,,2918.12,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,421.45,1080.06,,,2843.52,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,421.45,1079.93,,,2802.22,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,421.45,1080.13,,,2762.6,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,421.45,1080.04,,,2873.45,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,421.45,1079.95,,,2896.63,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,421.45,1080.01,,,2851.95,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,421.45,1079.98,,,2791.68,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,421.45,1079.88,,,2756.28,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,421.45,1080.0,,,2726.36,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,421.45,1080.01,,,2674.94,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,421.45,1079.98,,,2608.35,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,421.45,990.0,,,2405.64,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,421.45,1080.07,,,2438.51,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,421.45,1079.9,,,2446.52,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,421.45,1080.04,,,2388.78,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,421.45,1080.03,,,2336.52,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,421.45,1080.01,,,2288.89,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,421.45,1080.07,,,2228.63,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,421.45,1079.92,,,2231.16,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,421.45,1080.06,,,2223.15,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,421.45,1079.97,,,2207.56,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,421.45,1080.02,,,2162.46,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,421.45,1079.95,,,2202.5,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,421.45,1079.99,,,2168.78,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,421.45,1079.88,,,2124.53,,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,,218.53,421.45,810.09,,,1562.32,,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,,261.13,421.45,1080.03,,,1743.12,,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,,267.45,421.45,1079.96,,,1701.82,,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,,266.94,421.45,1080.04,,,1705.19,,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,,260.52,421.45,1080.12,,,1747.33,,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,,257.24,421.45,1079.89,,,1769.25,,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,,258.51,421.45,1080.05,,,1760.82,,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,,266.26,421.45,1079.95,,,1709.4,,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,,272.2,421.45,1080.09,,,1672.31,,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,,273.32,421.45,1079.89,,,1665.15,,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.19,421.45,1080.21,,,1642.39,,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.11,421.45,1079.9,,,1642.39,,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,,280.33,421.45,1080.11,,,1623.85,,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,,287.8,421.45,1080.11,,,1581.7,,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,,284.63,421.45,810.06,,,1199.45,,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,,294.97,421.45,1079.89,,,1542.93,,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,,293.68,421.45,1080.16,,,1550.09,,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,,293.86,421.45,1079.94,,,1548.83,,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,,291.68,421.45,1080.09,,,1560.63,,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,,292.98,421.45,1079.92,,,1553.46,,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,,294.58,421.45,1079.93,,,1545.04,,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,,294.5,421.45,1079.93,,,1545.46,,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,,305.02,421.45,1080.08,,,1492.35,,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,,307.46,421.45,1080.11,,,1480.55,,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,,316.04,421.45,1079.91,,,1440.09,,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,,312.33,421.45,1080.04,,,1457.37,,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,,325.96,421.45,1079.91,,,1396.26,,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,,332.1,421.45,1079.99,,,1370.56,,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,,337.85,421.45,809.83,,,1010.22,,,2011-07-18
Assets:US:Vanguard:RGAGX,,2.936,,,,,,,,367.9,421.45,1080.15,,,1237.38,,,2012-01-16
Assets:US:Vanguard:RGAGX,,2.959,,,,,,,,364.94,421.45,1079.86,,,1247.07,,,2012-01-30
Assets:US:Vanguard:RGAGX,,2.866,,,,,,,,376.79,421.45,1079.88,,,1207.88,,,2012-02-13
Assets:US:Vanguard:RGAGX,,2.88,,,,,,,,374.98,421.45,1079.94,,,1213.78,,,2012-02-27
Assets:US:Vanguard:RGAGX,,2.889,,,,,,,,373.79,421.45,1079.88,,,1217.57,,,2012-03-12
Assets:US:Vanguard:RGAGX,,2.92,,,,,,,,369.9,421.45,1080.11,,,1230.63,,,2012-03-26
Assets:US:Vanguard:RGAGX,,2.965,,,,,,,,364.23,421.45,1079.94,,,1249.6,,,2012-04-09
Assets:US:Vanguard:RGAGX,,2.908,,,,,,,,371.45,421.45,1080.18,,,1225.58,,,2012-04-23
Assets:US:Vanguard:RGAGX,,2.919,,,,,,,,369.99,421.45,1080.0,,,1230.21,,,2012-05-07
Assets:US:Vanguard:RGAGX,,2.916,,,,,,,,370.37,421.45,1080.0,,,1228.95,,,2012-05-21
Assets:US:Vanguard:RGAGX,,2.861,,,,,,,,377.54,421.45,1080.14,,,1205.77,,,2012-06-04
Assets:US:Vanguard:RGAGX,,2.852,,,,,,,,378.62,421.45,1079.82,,,1201.98,,,2012-06-18
Assets:US:Vanguard:RGAGX,,2.922,,,,,,,,369.57,421.45,1079.88,,,1231.48,,,2012-07-02
Assets:US:Vanguard:RGAGX,,2.883,,,,,,,,374.63,421.45,1080.06,,,1215.04,,,2012-07-16
Assets:US:Vanguard:RGAGX,,0.474,,,,,,,,379.86,421.45,180.05,,,199.77,,,2012-07-30
Assets:US:Vanguard:RGAGX,,2.516,,,,,,,,429.27,421.45,1080.04,,,1060.37,,,2013-01-14
Assets:US:Vanguard:RGAGX,,2.565,,,,,,,,421.05,421.45,1079.99,,,1081.02,,,2013-01-28
Assets:US:Vanguard:RGAGX,,2.612,,,,,,,,413.48,421.45,1080.01,,,1100.83,,,2013-02-11
Assets:US:Vanguard:RGAGX,,2.58,,,,,,,,418.62,421.45,1080.04,,,1087.34,,,2013-02-25
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,238.35,719.98,,,1580.02,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,238.35,719.96,,,1587.89,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,238.35,719.93,,,1523.53,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,238.35,720.04,,,1437.01,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,238.35,719.86,,,1422.95,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,238.35,720.05,,,1424.14,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,238.35,719.97,,,1438.92,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,238.35,720.08,,,1358.6,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,238.35,720.08,,,1409.13,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,238.35,719.92,,,1373.85,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,238.35,719.97,,,1409.84,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,238.35,720.07,,,1401.97,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,238.35,660.02,,,1287.57,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,238.35,720.03,,,1386.48,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,238.35,719.94,,,1375.76,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,238.35,720.04,,,1390.77,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,238.35,720.03,,,1373.61,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,238.35,720.03,,,1366.94,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,238.35,719.93,,,1340.48,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,238.35,719.95,,,1335.0,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,238.35,719.9,,,1318.79,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,238.35,720.06,,,1340.72,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,238.35,720.01,,,1334.28,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,238.35,719.98,,,1277.79,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,238.35,720.05,,,1246.09,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,238.35,720.05,,,1244.19,,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,,142.05,238.35,540.07,,,906.21,,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,,144.77,238.35,719.94,,,1185.31,,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,,141.86,238.35,719.94,,,1209.63,,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.58,238.35,720.05,,,1195.33,,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,,143.43,238.35,719.88,,,1196.28,,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,,145.57,238.35,719.99,,,1178.88,,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,,151.01,238.35,720.02,,,1136.45,,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,,150.67,238.35,720.05,,,1139.07,,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,,150.15,238.35,719.97,,,1142.89,,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,,151.82,238.35,719.93,,,1130.26,,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,,151.37,238.35,719.92,,,1133.59,,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,,150.41,238.35,720.01,,,1140.98,,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,,156.18,238.35,719.99,,,1098.79,,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,,162.05,238.35,719.99,,,1058.99,,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,,165.81,238.35,540.04,,,776.31,,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,,161.3,238.35,719.88,,,1063.76,,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,,164.27,238.35,720.0,,,1044.69,,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,,167.7,238.35,719.94,,,1023.24,,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,,170.74,238.35,720.01,,,1005.12,,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,,171.25,238.35,720.11,,,1002.26,,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,,165.97,238.35,719.98,,,1033.96,,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.0,238.35,719.95,,,1009.41,,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,,169.32,238.35,719.95,,,1013.46,,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,,172.7,238.35,719.99,,,993.68,,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,,175.69,238.35,719.98,,,976.76,,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.02,238.35,720.03,,,1009.41,,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,,171.85,238.35,719.88,,,998.45,,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,,172.97,238.35,720.25,,,992.49,,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,,161.16,238.35,540.05,,,798.71,,,2011-07-18
Assets:US:Vanguard:VBMPX,3.614,,,,,,,,,199.24,238.35,720.05,,,861.4,,,2012-01-16
Assets:US:Vanguard:VBMPX,3.507,,,,,,,,,205.3,238.35,719.99,,,835.89,,,2012-01-30
Assets:US:Vanguard:VBMPX,3.349,,,,,,,,,214.99,238.35,720.0,,,798.23,,,2012-02-13
Assets:US:Vanguard:VBMPX,3.344,,,,,,,,,215.38,238.35,720.23,,,797.04,,,2012-02-27
Assets:US:Vanguard:VBMPX,3.345,,,,,,,,,215.25,238.35,720.01,,,797.28,,,2012-03-12
Assets:US:Vanguard:VBMPX,3.26,,,,,,,,,220.85,238.35,719.97,,,777.02,,,2012-03-26
Assets:US:Vanguard:VBMPX,3.272,,,,,,,,,220.06,238.35,720.04,,,779.88,,,2012-04-09
Assets:US:Vanguard:VBMPX,3.329,,,,,,,,,216.3,238.35,720.06,,,793.47,,,2012-04-23
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,,211.4,238.35,719.82,,,811.58,,,2012-05-07
Assets:US:Vanguard:VBMPX,3.42,,,,,,,,,210.5,238.35,719.91,,,815.16,,,2012-05-21
Assets:US:Vanguard:VBMPX,3.394,,,,,,,,,212.15,238.35,720.04,,,808.96,,,2012-06-04
Assets:US:Vanguard:VBMPX,3.461,,,,,,,,,208.09,238.35,720.2,,,824.93,,,2012-06-18
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,,211.46,238.35,720.02,,,811.58,,,2012-07-02
Assets:US:Vanguard:VBMPX,3.401,,,,,,,,,211.69,238.35,719.96,,,810.63,,,2012-07-16
Assets:US:Vanguard:VBMPX,0.558,,,,,,,,,215.18,238.35,120.07,,,133.0,,,2012-07-30
Assets:US:Vanguard:VBMPX,2.994,,,,,,,,,240.44,238.35,719.88,,,713.62,,,2013-01-14
Assets:US:Vanguard:VBMPX,2.952,,,,,,,,,243.83,238.35,719.79,,,703.61,,,2013-01-28
Assets:US:Vanguard:VBMPX,2.888,,,,,,,,,249.39,238.35,720.24,,,688.35,,,2013-02-11
Assets:US:Vanguard:VBMPX,3.027,,,,,,,,,237.78,238.35,719.76,,,721.49,,,2013-02-25
Liabilities:AccountsPayable,,,,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-4429.24,,,,,-4429.24,,,-4429.24,,,
