account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),unrealized_profit_pct
Assets:US:BofA:Checking,5476.49,,,,,,,,,5476.49,,,5476.49,,,0
Assets:US:ETrade:Cash,6645.41,,,,,,,,,6645.41,,,6645.41,,,0
Assets:US:ETrade:GLD,,,,,,,,,182.0,13105.87,,,19137.3,,,46.020828834712994
Assets:US:ETrade:ITOT,,,,,,,232.0,,,20778.26,,,26378.4,,,26.9519199393982
Assets:US:ETrade:VEA,,,103.0,,,,,,,16725.89,,,23411.9,,,39.974016330371654
Assets:US:ETrade:VHT,,179.0,,,,,,,,15088.03,,,19328.42,,,28.104331711959745
Assets:US:Federal:PreTax401k,,,,,,,,1900.0,,,,1900.0,,,1900.0,0
Assets:US:Hooli:Vacation,,,,,2.0,,,,,,2.0,,,2.0,,0
Assets:US:Vanguard:Cash,0.09,,,,,,,,,0.09,,,0.09,,,0
Assets:US:Vanguard:RGAGX,,,,,,368.575,,,,103589.95,,,169146.44,,,63.28461074205685
Assets:US:Vanguard:VBMPX,,,,409.955,,,,,,69059.93,,,103800.61,,,50.30512335323497
Liabilities:US:Chase:Slate,-5252.46,,,,,,,,,-5252.46,,,-5252.46,,,-0
