units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
,,,,,,,98.0,74.81,7331.38,,8040.9,
,,,,,,117.0,,76.29957264957265,8927.05,,10276.11,
,,,,,262.38,,,222.9597630535864,58500.18,,88870.73,
,,,,685.98,,,,0E+2,685.98,,685.98,
,,,36.0,,,,,0,,36.0,,36.0
,,279.34,,,,,,139.61378227249946,38999.71,,50180.64,
,100.0,,,,,,,124.5692,12456.92,,15342.0,
152.0,,,,,,,,79.94019736842105,12150.91,,13295.44,
