account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
Assets:US:BofA:Checking,7042.38,,,,,,,,,7042.38,,,7042.38,,
Assets:US:ETrade:Cash,150.59,,,,,,,,,150.59,,,150.59,,
Assets:US:ETrade:GLD,,,,,,,,,47.0,3145.25,,,3189.42,,
Assets:US:ETrade:ITOT,,,,,,,24.0,,,1641.98,,,1680.72,,
Assets:US:ETrade:VEA,,,4.0,,,,,,,397.44,,,402.92,,
Assets:US:ETrade:VHT,,52.0,,,,,,,,3260.0,,,3378.96,,
Assets:US:Federal:PreTax401k,,,,,,,,10500.0,,,,10500.0,,,10500.0
Assets:US:Hooli:Vacation,,,,,91.0,,,,,,91.0,,,91.0,
Assets:US:Vanguard:Cash,-0.12,,,,,,,,,-0.12,,,-0.12,,
Assets:US:Vanguard:RGAGX,,,,,,113.444,,,,19350.1,,,22559.47,,
Assets:US:Vanguard:VBMPX,,,,107.191,,,,,,12900.01,,,13457.83,,
Liabilities:US:Chase:Slate,-1036.8,,,,,,,,,-1036.8,,,-1036.8,,
