units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
,,,,,,,,153.0,70.6745751633987,10813.21,,,10985.4,,
,,,,,,,17500.0,,0,,,17500.0,,,17500.0
,,,,,,184.0,,,85.55423913043478,15741.98,,,17882.96,,
,,,,,303.53,,,,243.139341317168,73800.08,,,127239.78,,
,,,,5552.18,,,,,0E+2,5552.18,,,5552.18,,
,,,15.0,,,,,,0,,15.0,,,15.0,
,,327.404,,,,,,,150.27330429683204,49200.08,,,81350.07,,
,76.0,,,,,,,,138.88592105263157,10555.33,,,14297.88,,
230.0,,,,,,,,,83.56539130434783,19220.04,,,22066.2,,
