account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,1865.39,,,,,1865.39,,,1865.39,,,
Assets:US:Federal:PreTax401k,,,,,2300.0,,,,,2300.0,,,2300.0,
Assets:US:Hooli:Vacation,,,,55.0,,,,,55.0,,,55.0,,
Assets:US:Vanguard:Cash,,,0.1,,,,,0.1,,,0.1,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,155.99,173.01,1080.07,,,1197.92,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,160.08,173.01,1080.06,,,1167.3,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,162.42,173.01,1079.93,,,1150.34,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,164.78,173.01,1080.13,,,1134.08,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,158.41,173.01,1080.04,,,1179.58,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,157.13,173.01,1079.95,,,1189.1,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,159.6,173.01,1080.01,,,1170.76,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,163.04,173.01,1079.98,,,1146.02,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,165.12,173.01,1079.88,,,1131.49,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,166.95,173.01,1080.0,,,1119.2,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,170.16,173.01,1080.01,,,1098.09,,,2008-05-26
Assets:US:Vanguard:VBMPX,6.629,,,,,108.61,119.82,719.98,,,794.29,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,108.07,119.82,719.96,,,798.24,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,112.63,119.82,719.93,,,765.89,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,119.43,119.82,720.04,,,722.39,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,120.58,119.82,719.86,,,715.33,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,120.51,119.82,720.05,,,715.92,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,119.26,119.82,719.97,,,723.35,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,126.33,119.82,720.08,,,682.97,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,121.8,119.82,720.08,,,708.38,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,124.9,119.82,719.92,,,690.64,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,121.72,119.82,719.97,,,708.74,,,2008-05-26
Liabilities:US:Chase:Slate,,,-586.49,,,,,-586.49,,,-586.49,,,
