account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BayBook:Vacation,,,,55.0,,,,,55.0,,,55.0,,
Assets:US:BofA:Checking,,,2115.98,,,,,2115.98,,,2115.98,,,
Assets:US:Federal:PreTax401k,,,,,4800.0,,,,,4800.0,,,4800.0,
Assets:US:Vanguard:Cash,,,0.01,,,,,0.01,,,0.01,,,
Assets:US:Vanguard:RGAGX,,16.582,,,,65.13,65.72,1079.99,,,1089.77,,,2015-01-05
Assets:US:Vanguard:RGAGX,,16.713,,,,64.62,65.72,1079.99,,,1098.38,,,2015-01-19
Assets:US:Vanguard:RGAGX,,17.064,,,,63.29,65.72,1079.98,,,1121.45,,,2015-02-02
Assets:US:Vanguard:RGAGX,,16.268,,,,66.39,65.72,1080.03,,,1069.13,,,2015-02-16
Assets:US:Vanguard:RGAGX,,16.529,,,,65.34,65.72,1080.0,,,1086.29,,,2015-03-02
Assets:US:Vanguard:RGAGX,,15.983,,,,67.57,65.72,1079.97,,,1050.4,,,2015-03-16
Assets:US:Vanguard:RGAGX,,16.282,,,,66.33,65.72,1079.99,,,1070.05,,,2015-03-30
Assets:US:Vanguard:RGAGX,,15.825,,,,68.25,65.72,1080.06,,,1040.02,,,2015-04-13
Assets:US:Vanguard:RGAGX,,16.29,,,,66.3,65.72,1080.03,,,1070.58,,,2015-04-27
Assets:US:Vanguard:RGAGX,,16.536,,,,65.31,65.72,1079.97,,,1086.75,,,2015-05-11
Assets:US:Vanguard:RGAGX,,17.236,,,,62.66,65.72,1080.01,,,1132.75,,,2015-05-25
Assets:US:Vanguard:VBMPX,14.628,,,,,49.22,52.91,719.99,,,773.97,,,2015-01-05
Assets:US:Vanguard:VBMPX,14.534,,,,,49.54,52.91,720.01,,,768.99,,,2015-01-19
Assets:US:Vanguard:VBMPX,14.467,,,,,49.77,52.91,720.02,,,765.45,,,2015-02-02
Assets:US:Vanguard:VBMPX,14.458,,,,,49.8,52.91,720.01,,,764.97,,,2015-02-16
Assets:US:Vanguard:VBMPX,14.132,,,,,50.95,52.91,720.03,,,747.72,,,2015-03-02
Assets:US:Vanguard:VBMPX,14.087,,,,,51.11,52.91,719.99,,,745.34,,,2015-03-16
Assets:US:Vanguard:VBMPX,13.735,,,,,52.42,52.91,719.99,,,726.72,,,2015-03-30
Assets:US:Vanguard:VBMPX,13.714,,,,,52.5,52.91,719.98,,,725.61,,,2015-04-13
Assets:US:Vanguard:VBMPX,13.605,,,,,52.92,52.91,719.98,,,719.84,,,2015-04-27
Assets:US:Vanguard:VBMPX,13.551,,,,,53.13,52.91,719.96,,,716.98,,,2015-05-11
Assets:US:Vanguard:VBMPX,13.57,,,,,53.06,52.91,720.02,,,717.99,,,2015-05-25
Liabilities:US:Chase:Slate,,,-374.48,,,,,-374.48,,,-374.48,,,
