account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
Assets:US:BofA:Checking,6941.64,,,,,,,,,6941.64,,,6941.64,,
Assets:US:ETrade:Cash,5024.25,,,,,,,,,5024.25,,,5024.25,,
Assets:US:ETrade:GLD,,,,,,,,,181.0,13003.05,,,16235.7,,
Assets:US:ETrade:ITOT,,,,,,,240.0,,,21698.34,,,28164.0,,
Assets:US:ETrade:VEA,,,103.0,,,,,,,16725.89,,,22657.94,,
Assets:US:ETrade:VHT,,178.0,,,,,,,,14986.5,,,17120.04,,
Assets:US:Federal:PreTax401k,,,,,,,,12700.0,,,,12700.0,,,12700.0
Assets:US:Hooli:Vacation,,,,,-43.0,,,,,,-43.0,,,-43.0,
Assets:US:Vanguard:Cash,0.25,,,,,,,,,0.25,,,0.25,,
Assets:US:Vanguard:RGAGX,,,,,,348.276,,,,93869.98,,,168377.51,,
Assets:US:Vanguard:VBMPX,,,,384.725,,,,,,62579.73,,,97181.54,,
Liabilities:US:Chase:Slate,-5348.57,,,,,,,,,-5348.57,,,-5348.57,,
