account,units (VBMPX),units (RGAGX),units (VEA),units (USD),units (GLD),units (ITOT),units (VHT),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BayBook:Vacation,,,,,,,,-144.0,,,,,-144.0,,,-144.0,,
Assets:US:BofA:Checking,,,,4211.51,,,,,,,,4211.51,,,4211.51,,,
Assets:US:ETrade:Cash,,,,854.16,,,,,,,,854.16,,,854.16,,,
Assets:US:ETrade:GLD,,,,,16.0,,,,,61.15,73.72,978.4,,,1179.52,,,2016-07-04
Assets:US:ETrade:GLD,,,,,8.0,,,,,61.33,73.72,490.64,,,589.76,,,2016-07-25
Assets:US:ETrade:GLD,,,,,22.0,,,,,63.47,73.72,1396.34,,,1621.84,,,2016-11-17
Assets:US:ETrade:GLD,,,,,39.0,,,,,71.6,73.72,2792.4,,,2875.08,,,2017-04-11
Assets:US:ETrade:ITOT,,,,,,5.0,,,,175.18,180.48,875.9,,,902.4,,,2016-07-04
Assets:US:ETrade:ITOT,,,,,,7.0,,,,177.92,180.48,1245.44,,,1263.36,,,2016-08-19
Assets:US:ETrade:ITOT,,,,,,15.0,,,,182.13,180.48,2731.95,,,2707.2,,,2017-04-11
Assets:US:ETrade:VEA,,,5.0,,,,,,,181.56,217.45,907.8,,,1087.25,,,2016-07-04
Assets:US:ETrade:VEA,,,2.0,,,,,,,186.11,217.45,372.22,,,434.9,,,2016-07-25
Assets:US:ETrade:VEA,,,7.0,,,,,,,186.61,217.45,1306.27,,,1522.15,,,2016-08-19
Assets:US:ETrade:VEA,,,7.0,,,,,,,194.73,217.45,1363.11,,,1522.15,,,2016-11-17
Assets:US:ETrade:VEA,,,13.0,,,,,,,210.7,217.45,2739.1,,,2826.85,,,2017-04-11
Assets:US:ETrade:VHT,,,,,,,14.0,,,98.77,112.11,1382.78,,,1569.54,,,2016-08-19
Assets:US:ETrade:VHT,,,,,,,13.0,,,101.96,112.11,1325.48,,,1457.43,,,2016-11-17
Assets:US:Federal:PreTax401k,,,,,,,,,5300.0,,,,,5300.0,,,5300.0,
Assets:US:Vanguard:Cash,,,,1800.02,,,,,,,,1800.02,,,1800.02,,,
Assets:US:Vanguard:RGAGX,,16.582,,,,,,,,65.13,70.95,1079.99,,,1176.49,,,2015-01-05
Assets:US:Vanguard:RGAGX,,16.713,,,,,,,,64.62,70.95,1079.99,,,1185.79,,,2015-01-19
Assets:US:Vanguard:RGAGX,,17.064,,,,,,,,63.29,70.95,1079.98,,,1210.69,,,2015-02-02
Assets:US:Vanguard:RGAGX,,16.268,,,,,,,,66.39,70.95,1080.03,,,1154.21,,,2015-02-16
Assets:US:Vanguard:RGAGX,,16.529,,,,,,,,65.34,70.95,1080.0,,,1172.73,,,2015-03-02
Assets:US:Vanguard:RGAGX,,15.983,,,,,,,,67.57,70.95,1079.97,,,1133.99,,,2015-03-16
Assets:US:Vanguard:RGAGX,,16.282,,,,,,,,66.33,70.95,1079.99,,,1155.21,,,2015-03-30
Assets:US:Vanguard:RGAGX,,15.825,,,,,,,,68.25,70.95,1080.06,,,1122.78,,,2015-04-13
Assets:US:Vanguard:RGAGX,,16.29,,,,,,,,66.3,70.95,1080.03,,,1155.78,,,2015-04-27
Assets:US:Vanguard:RGAGX,,16.536,,,,,,,,65.31,70.95,1079.97,,,1173.23,,,2015-05-11
Assets:US:Vanguard:RGAGX,,17.236,,,,,,,,62.66,70.95,1080.01,,,1222.89,,,2015-05-25
Assets:US:Vanguard:RGAGX,,16.258,,,,,,,,66.43,70.95,1080.02,,,1153.51,,,2015-06-08
Assets:US:Vanguard:RGAGX,,16.552,,,,,,,,65.25,70.95,1080.02,,,1174.36,,,2015-06-22
Assets:US:Vanguard:RGAGX,,16.438,,,,,,,,65.7,70.95,1079.98,,,1166.28,,,2015-07-06
Assets:US:Vanguard:RGAGX,,16.408,,,,,,,,65.82,70.95,1079.97,,,1164.15,,,2015-07-20
Assets:US:Vanguard:RGAGX,,15.78,,,,,,,,68.44,70.95,1079.98,,,1119.59,,,2016-01-18
Assets:US:Vanguard:RGAGX,,15.128,,,,,,,,71.39,70.95,1079.99,,,1073.33,,,2016-02-01
Assets:US:Vanguard:RGAGX,,15.092,,,,,,,,71.56,70.95,1079.98,,,1070.78,,,2016-02-15
Assets:US:Vanguard:RGAGX,,14.988,,,,,,,,72.06,70.95,1080.04,,,1063.4,,,2016-02-29
Assets:US:Vanguard:RGAGX,,14.263,,,,,,,,75.72,70.95,1079.99,,,1011.96,,,2016-03-14
Assets:US:Vanguard:RGAGX,,14.179,,,,,,,,76.17,70.95,1080.01,,,1006.0,,,2016-03-28
Assets:US:Vanguard:RGAGX,,13.943,,,,,,,,77.46,70.95,1080.02,,,989.26,,,2016-04-11
Assets:US:Vanguard:RGAGX,,14.231,,,,,,,,75.89,70.95,1079.99,,,1009.69,,,2016-04-25
Assets:US:Vanguard:RGAGX,,14.352,,,,,,,,75.25,70.95,1079.99,,,1018.27,,,2016-05-09
Assets:US:Vanguard:RGAGX,,14.967,,,,,,,,72.16,70.95,1080.02,,,1061.91,,,2016-05-23
Assets:US:Vanguard:RGAGX,,15.28,,,,,,,,70.68,70.95,1079.99,,,1084.12,,,2016-06-06
Assets:US:Vanguard:RGAGX,,16.411,,,,,,,,65.81,70.95,1080.01,,,1164.36,,,2016-06-20
Assets:US:Vanguard:RGAGX,,16.677,,,,,,,,64.76,70.95,1080.0,,,1183.23,,,2016-07-04
Assets:US:Vanguard:RGAGX,,15.944,,,,,,,,67.74,70.95,1080.05,,,1131.23,,,2016-07-18
Assets:US:Vanguard:RGAGX,,15.854,,,,,,,,68.12,70.95,1079.97,,,1124.84,,,2016-08-01
Assets:US:Vanguard:RGAGX,,15.93,,,,,,,,67.8,70.95,1080.05,,,1130.23,,,2017-01-16
Assets:US:Vanguard:RGAGX,,15.605,,,,,,,,69.21,70.95,1080.02,,,1107.17,,,2017-01-30
Assets:US:Vanguard:RGAGX,,16.112,,,,,,,,67.03,70.95,1079.99,,,1143.15,,,2017-02-13
Assets:US:Vanguard:RGAGX,,15.607,,,,,,,,69.2,70.95,1080.0,,,1107.32,,,2017-02-27
Assets:US:Vanguard:RGAGX,,15.274,,,,,,,,70.71,70.95,1080.02,,,1083.69,,,2017-03-13
Assets:US:Vanguard:RGAGX,,14.622,,,,,,,,73.86,70.95,1079.98,,,1037.43,,,2017-03-27
Assets:US:Vanguard:RGAGX,,15.086,,,,,,,,71.59,70.95,1080.01,,,1070.35,,,2017-04-10
Assets:US:Vanguard:RGAGX,,15.701,,,,,,,,68.79,70.95,1080.07,,,1113.99,,,2017-04-24
Assets:US:Vanguard:RGAGX,,15.506,,,,,,,,69.65,70.95,1079.99,,,1100.15,,,2017-05-08
Assets:US:Vanguard:RGAGX,,15.326,,,,,,,,70.47,70.95,1080.02,,,1087.38,,,2017-05-22
Assets:US:Vanguard:VBMPX,14.628,,,,,,,,,49.22,62.53,719.99,,,914.69,,,2015-01-05
Assets:US:Vanguard:VBMPX,14.534,,,,,,,,,49.54,62.53,720.01,,,908.81,,,2015-01-19
Assets:US:Vanguard:VBMPX,14.467,,,,,,,,,49.77,62.53,720.02,,,904.62,,,2015-02-02
Assets:US:Vanguard:VBMPX,14.458,,,,,,,,,49.8,62.53,720.01,,,904.06,,,2015-02-16
Assets:US:Vanguard:VBMPX,14.132,,,,,,,,,50.95,62.53,720.03,,,883.67,,,2015-03-02
Assets:US:Vanguard:VBMPX,14.087,,,,,,,,,51.11,62.53,719.99,,,880.86,,,2015-03-16
Assets:US:Vanguard:VBMPX,13.735,,,,,,,,,52.42,62.53,719.99,,,858.85,,,2015-03-30
Assets:US:Vanguard:VBMPX,13.714,,,,,,,,,52.5,62.53,719.98,,,857.54,,,2015-04-13
Assets:US:Vanguard:VBMPX,13.605,,,,,,,,,52.92,62.53,719.98,,,850.72,,,2015-04-27
Assets:US:Vanguard:VBMPX,13.551,,,,,,,,,53.13,62.53,719.96,,,847.34,,,2015-05-11
Assets:US:Vanguard:VBMPX,13.57,,,,,,,,,53.06,62.53,720.02,,,848.53,,,2015-05-25
Assets:US:Vanguard:VBMPX,13.45,,,,,,,,,53.53,62.53,719.98,,,841.03,,,2015-06-08
Assets:US:Vanguard:VBMPX,13.542,,,,,,,,,53.17,62.53,720.03,,,846.78,,,2015-06-22
Assets:US:Vanguard:VBMPX,13.509,,,,,,,,,53.3,62.53,720.03,,,844.72,,,2015-07-06
Assets:US:Vanguard:VBMPX,13.368,,,,,,,,,53.86,62.53,720.0,,,835.9,,,2015-07-20
Assets:US:Vanguard:VBMPX,12.21,,,,,,,,,58.97,62.53,720.02,,,763.49,,,2016-01-18
Assets:US:Vanguard:VBMPX,12.148,,,,,,,,,59.27,62.53,720.01,,,759.61,,,2016-02-01
Assets:US:Vanguard:VBMPX,12.245,,,,,,,,,58.8,62.53,720.01,,,765.68,,,2016-02-15
Assets:US:Vanguard:VBMPX,12.352,,,,,,,,,58.29,62.53,720.0,,,772.37,,,2016-02-29
Assets:US:Vanguard:VBMPX,12.274,,,,,,,,,58.66,62.53,719.99,,,767.49,,,2016-03-14
Assets:US:Vanguard:VBMPX,12.328,,,,,,,,,58.4,62.53,719.96,,,770.87,,,2016-03-28
Assets:US:Vanguard:VBMPX,12.289,,,,,,,,,58.59,62.53,720.01,,,768.43,,,2016-04-11
Assets:US:Vanguard:VBMPX,12.135,,,,,,,,,59.33,62.53,719.97,,,758.8,,,2016-04-25
Assets:US:Vanguard:VBMPX,12.123,,,,,,,,,59.39,62.53,719.98,,,758.05,,,2016-05-09
Assets:US:Vanguard:VBMPX,12.012,,,,,,,,,59.94,62.53,720.0,,,751.11,,,2016-05-23
Assets:US:Vanguard:VBMPX,11.911,,,,,,,,,60.45,62.53,720.02,,,744.79,,,2016-06-06
Assets:US:Vanguard:VBMPX,11.966,,,,,,,,,60.17,62.53,719.99,,,748.23,,,2016-06-20
Assets:US:Vanguard:VBMPX,11.856,,,,,,,,,60.73,62.53,720.01,,,741.36,,,2016-07-04
Assets:US:Vanguard:VBMPX,11.813,,,,,,,,,60.95,62.53,720.0,,,738.67,,,2016-07-18
Assets:US:Vanguard:VBMPX,11.867,,,,,,,,,60.67,62.53,719.97,,,742.04,,,2016-08-01
Assets:US:Vanguard:VBMPX,11.757,,,,,,,,,61.24,62.53,720.0,,,735.17,,,2017-01-16
Assets:US:Vanguard:VBMPX,11.739,,,,,,,,,61.33,62.53,719.95,,,734.04,,,2017-01-30
Assets:US:Vanguard:VBMPX,11.801,,,,,,,,,61.01,62.53,719.98,,,737.92,,,2017-02-13
Assets:US:Vanguard:VBMPX,11.561,,,,,,,,,62.28,62.53,720.02,,,722.91,,,2017-02-27
Assets:US:Vanguard:VBMPX,11.516,,,,,,,,,62.52,62.53,719.98,,,720.1,,,2017-03-13
Assets:US:Vanguard:VBMPX,11.494,,,,,,,,,62.64,62.53,719.98,,,718.72,,,2017-03-27
Assets:US:Vanguard:VBMPX,11.688,,,,,,,,,61.6,62.53,719.98,,,730.85,,,2017-04-10
Assets:US:Vanguard:VBMPX,11.577,,,,,,,,,62.19,62.53,719.97,,,723.91,,,2017-04-24
Assets:US:Vanguard:VBMPX,11.507,,,,,,,,,62.57,62.53,719.99,,,719.53,,,2017-05-08
Assets:US:Vanguard:VBMPX,11.481,,,,,,,,,62.71,62.53,719.97,,,717.91,,,2017-05-22
Liabilities:US:Chase:Slate,,,,-2848.67,,,,,,,,-2848.67,,,-2848.67,,,
