account,units (VBMPX),units (RGAGX),units (GLD),units (VHT),units (USD),units (ITOT),units (VEA),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,,3052.19,,,,,,3052.19,,3052.19,,
Assets:US:ETrade:Cash,,,,,615.96,,,,,,615.96,,615.96,,
Assets:US:ETrade:GLD,,,4.0,,,,,,62.7,71.49,250.8,,285.96,,2008-09-10
Assets:US:ETrade:GLD,,,38.0,,,,,,67.05,71.49,2547.9,,2716.62,,2008-11-09
Assets:US:ETrade:GLD,,,5.0,,,,,,69.31,71.49,346.55,,357.45,,2009-02-02
Assets:US:ETrade:GLD,,,54.0,,,,,,63.86,71.49,3448.44,,3860.46,,2009-07-24
Assets:US:ETrade:GLD,,,17.0,,,,,,69.59,71.49,1183.03,,1215.33,,2009-09-15
Assets:US:ETrade:ITOT,,,,,,19.0,,,67.77,69.75,1287.63,,1325.25,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,5.0,,,70.87,69.75,354.35,,348.75,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,17.0,,,70.51,69.75,1198.67,,1185.75,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,4.0,,99.36,115.59,397.44,,462.36,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,10.0,,113.98,115.59,1139.8,,1155.9,,2009-09-15
Assets:US:ETrade:VHT,,,,5.0,,,,,58.82,67.05,294.1,,335.25,,2008-09-10
Assets:US:ETrade:VHT,,,,41.0,,,,,62.72,67.05,2571.52,,2749.05,,2008-11-09
Assets:US:ETrade:VHT,,,,6.0,,,,,65.73,67.05,394.38,,402.3,,2009-02-02
Assets:US:ETrade:VHT,,,,18.0,,,,,66.14,67.05,1190.52,,1206.9,,2009-09-15
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,,,,-2.0,,,,-2.0,,-2.0,
Assets:US:Vanguard:Cash,,,,,-0.09,,,,,,-0.09,,-0.09,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,244.52,1080.07,,1693.06,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,244.52,1080.06,,1649.78,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,244.52,1079.93,,1625.81,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,244.52,1080.13,,1602.83,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,244.52,1080.04,,1667.14,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,244.52,1079.95,,1680.59,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,244.52,1080.01,,1654.67,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,244.52,1079.98,,1619.7,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,244.52,1079.88,,1599.16,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,244.52,1080.0,,1581.8,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,244.52,1080.01,,1551.97,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,244.52,1079.98,,1513.33,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,244.52,990.0,,1395.72,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,244.52,1080.07,,1414.79,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,244.52,1079.9,,1419.44,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,244.52,1080.04,,1385.94,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,244.52,1080.03,,1355.62,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,244.52,1080.01,,1327.99,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,244.52,1080.07,,1293.02,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,244.52,1079.92,,1294.49,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,244.52,1080.06,,1289.84,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,244.52,1079.97,,1280.8,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,244.52,1080.02,,1254.63,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,244.52,1079.95,,1277.86,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,244.52,1079.99,,1258.3,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,244.52,1079.88,,1232.63,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,244.52,810.09,,906.44,,2009-07-06
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,136.56,719.98,,905.26,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,136.56,719.96,,909.76,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,136.56,719.93,,872.89,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,136.56,720.04,,823.32,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,136.56,719.86,,815.26,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,136.56,720.05,,815.95,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,136.56,719.97,,824.41,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,136.56,720.08,,778.39,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,136.56,720.08,,807.34,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,136.56,719.92,,787.13,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,136.56,719.97,,807.75,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,136.56,720.07,,803.25,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,136.56,660.02,,737.7,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,136.56,720.03,,794.37,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,136.56,719.94,,788.22,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,136.56,720.04,,796.83,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,136.56,720.03,,787.0,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,136.56,720.03,,783.17,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,136.56,719.93,,768.01,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,136.56,719.95,,764.87,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,136.56,719.9,,755.59,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,136.56,720.06,,768.15,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,136.56,720.01,,764.46,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,136.56,719.98,,732.1,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,136.56,720.05,,713.94,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,136.56,720.05,,712.84,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,136.56,540.07,,519.2,,2009-07-06
Liabilities:US:Chase:Slate,,,,,-2321.77,,,,,,-2321.77,,-2321.77,,
