account,units (VBMPX),units (RGAGX),units (VEA),units (GLD),units (VHT),units (ITOT),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,,,,,3484.77,,,,,3484.77,,,3484.77,,,
Assets:US:ETrade:Cash,,,,,,,1075.36,,,,,1075.36,,,1075.36,,,
Assets:US:ETrade:GLD,,,,4.0,,,,,,62.7,85.29,250.8,,,341.16,,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,,67.05,85.29,,,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,5.0,,,,,,69.31,85.29,346.55,,,426.45,,,2009-02-02
Assets:US:ETrade:GLD,,,,54.0,,,,,,63.86,85.29,3448.44,,,4605.66,,,2009-07-24
Assets:US:ETrade:GLD,,,,17.0,,,,,,69.59,85.29,1183.03,,,1449.93,,,2009-09-15
Assets:US:ETrade:GLD,,,,17.0,,,,,,69.87,85.29,1187.79,,,1449.93,,,2010-05-17
Assets:US:ETrade:GLD,,,,10.0,,,,,,73.5,85.29,735.0,,,852.9,,,2010-08-22
Assets:US:ETrade:GLD,,,,19.0,,,,,,76.12,85.29,1446.28,,,1620.51,,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,,76.78,85.29,,,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,9.0,,,,,,77.31,85.29,695.79,,,767.61,,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,19.0,,,,67.77,84.01,1287.63,,,1596.19,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,,68.42,84.01,,,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,,,,5.0,,,,70.87,84.01,354.35,,,420.05,,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,17.0,,,,70.51,84.01,1198.67,,,1428.17,,,2009-09-15
Assets:US:ETrade:ITOT,,,,,,20.0,,,,76.31,84.01,1526.2,,,1680.2,,,2010-07-25
Assets:US:ETrade:ITOT,,,,,,10.0,,,,75.75,84.01,757.5,,,840.1,,,2010-08-22
Assets:US:ETrade:ITOT,,,,,,8.0,,,,79.02,84.01,632.16,,,672.08,,,2010-12-06
Assets:US:ETrade:VEA,,,,,,,,,,95.37,135.89,,,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,,95.58,135.89,,,,,,,2008-09-10
Assets:US:ETrade:VEA,,,4.0,,,,,,,99.36,135.89,397.44,,,543.56,,,2009-02-02
Assets:US:ETrade:VEA,,,10.0,,,,,,,113.98,135.89,1139.8,,,1358.9,,,2009-09-15
Assets:US:ETrade:VEA,,,32.0,,,,,,,115.44,135.89,3694.08,,,4348.48,,,2009-11-09
Assets:US:ETrade:VEA,,,9.0,,,,,,,124.93,135.89,1124.37,,,1223.01,,,2010-05-17
Assets:US:ETrade:VEA,,,12.0,,,,,,,128.58,135.89,1542.96,,,1630.68,,,2010-07-25
Assets:US:ETrade:VEA,,,6.0,,,,,,,129.28,135.89,775.68,,,815.34,,,2010-08-22
Assets:US:ETrade:VEA,,,11.0,,,,,,,130.22,135.89,1432.42,,,1494.79,,,2010-09-05
Assets:US:ETrade:VEA,,,5.0,,,,,,,134.38,135.89,671.9,,,679.45,,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,,56.82,82.99,,,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,5.0,,,,,58.82,82.99,294.1,,,414.95,,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,,62.72,82.99,,,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,6.0,,,,,65.73,82.99,394.38,,,497.94,,,2009-02-02
Assets:US:ETrade:VHT,,,,,18.0,,,,,66.14,82.99,1190.52,,,1493.82,,,2009-09-15
Assets:US:ETrade:VHT,,,,,10.0,,,,,76.12,82.99,761.2,,,829.9,,,2010-08-22
Assets:US:ETrade:VHT,,,,,8.0,,,,,80.17,82.99,641.36,,,663.92,,,2010-12-06
Assets:US:ETrade:VHT,,,,,48.0,,,,,82.98,82.99,3983.04,,,3983.52,,,2011-01-29
Assets:US:Federal:PreTax401k,,,,,,,,,6900.0,,,,,6900.0,,,6900.0,
Assets:US:Hooli:Vacation,,,,,,,,-29.0,,,,,-29.0,,,-29.0,,
Assets:US:Vanguard:Cash,,,,,,,0.06,,,,,0.06,,,0.06,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,306.61,1080.07,,,2122.97,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,306.61,1080.06,,,2068.7,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,306.61,1079.93,,,2038.65,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,306.61,1080.13,,,2009.83,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,306.61,1080.04,,,2090.47,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,306.61,1079.95,,,2107.33,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,306.61,1080.01,,,2074.83,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,306.61,1079.98,,,2030.98,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,306.61,1079.88,,,2005.23,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,306.61,1080.0,,,1983.46,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,306.61,1080.01,,,1946.05,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,306.61,1079.98,,,1897.61,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,306.61,990.0,,,1750.13,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,306.61,1080.07,,,1774.05,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,306.61,1079.9,,,1779.87,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,306.61,1080.04,,,1737.87,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,306.61,1080.03,,,1699.85,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,306.61,1080.01,,,1665.2,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,306.61,1080.07,,,1621.35,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,306.61,1079.92,,,1623.19,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,306.61,1080.06,,,1617.37,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,306.61,1079.97,,,1606.02,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,306.61,1080.02,,,1573.22,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,306.61,1079.95,,,1602.34,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,306.61,1079.99,,,1577.82,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,306.61,1079.88,,,1545.62,,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,,218.53,306.61,810.09,,,1136.6,,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,,261.13,306.61,1080.03,,,1268.14,,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,,267.45,306.61,1079.96,,,1238.09,,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,,266.94,306.61,1080.04,,,1240.54,,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,,260.52,306.61,1080.12,,,1271.21,,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,,257.24,306.61,1079.89,,,1287.15,,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,,258.51,306.61,1080.05,,,1281.02,,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,,266.26,306.61,1079.95,,,1243.61,,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,,272.2,306.61,1080.09,,,1216.63,,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,,273.32,306.61,1079.89,,,1211.42,,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.19,306.61,1080.21,,,1194.86,,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.11,306.61,1079.9,,,1194.86,,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,,280.33,306.61,1080.11,,,1181.37,,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,,287.8,306.61,1080.11,,,1150.71,,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,,284.63,306.61,810.06,,,872.61,,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,,294.97,306.61,1079.89,,,1122.5,,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,,293.68,306.61,1080.16,,,1127.71,,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,,293.86,306.61,1079.94,,,1126.79,,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,,291.68,306.61,1080.09,,,1135.38,,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,,292.98,306.61,1079.92,,,1130.16,,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,,294.58,306.61,1079.93,,,1124.03,,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,,294.5,306.61,1079.93,,,1124.34,,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,,305.02,306.61,1080.08,,,1085.71,,,2011-04-25
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,172.68,719.98,,,1144.7,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,172.68,719.96,,,1150.39,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,172.68,719.93,,,1103.77,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,172.68,720.04,,,1041.09,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,172.68,719.86,,,1030.9,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,172.68,720.05,,,1031.76,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,172.68,719.97,,,1042.47,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,172.68,720.08,,,984.28,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,172.68,720.08,,,1020.88,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,172.68,719.92,,,995.33,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,172.68,719.97,,,1021.4,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,172.68,720.07,,,1015.7,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,172.68,660.02,,,932.82,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,172.68,720.03,,,1004.48,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,172.68,719.94,,,996.71,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,172.68,720.04,,,1007.59,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,172.68,720.03,,,995.15,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,172.68,720.03,,,990.32,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,172.68,719.93,,,971.15,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,172.68,719.95,,,967.18,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,172.68,719.9,,,955.44,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,172.68,720.06,,,971.32,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,172.68,720.01,,,966.66,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,172.68,719.98,,,925.74,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,172.68,720.05,,,902.77,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,172.68,720.05,,,901.39,,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,,142.05,172.68,540.07,,,656.53,,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,,144.77,172.68,719.94,,,858.74,,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,,141.86,172.68,719.94,,,876.35,,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.58,172.68,720.05,,,865.99,,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,,143.43,172.68,719.88,,,866.68,,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,,145.57,172.68,719.99,,,854.08,,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,,151.01,172.68,720.02,,,823.34,,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,,150.67,172.68,720.05,,,825.24,,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,,150.15,172.68,719.97,,,828.0,,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,,151.82,172.68,719.93,,,818.85,,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,,151.37,172.68,719.92,,,821.27,,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,,150.41,172.68,720.01,,,826.62,,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,,156.18,172.68,719.99,,,796.05,,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,,162.05,172.68,719.99,,,767.22,,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,,165.81,172.68,540.04,,,562.42,,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,,161.3,172.68,719.88,,,770.67,,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,,164.27,172.68,720.0,,,756.86,,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,,167.7,172.68,719.94,,,741.32,,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,,170.74,172.68,720.01,,,728.19,,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,,171.25,172.68,720.11,,,726.12,,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,,165.97,172.68,719.98,,,749.09,,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.0,172.68,719.95,,,731.3,,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,,169.32,172.68,719.95,,,734.24,,,2011-04-25
Liabilities:AccountsPayable,,,,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-3720.79,,,,,-3720.79,,,-3720.79,,,
