account,units (VBMPX),units (RGAGX),units (VEA),units (ITOT),units (VHT),units (GLD),units (USD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,,,,5566.33,,,,5566.33,,5566.33,,
Assets:US:ETrade:Cash,,,,,,,11504.11,,,,11504.11,,11504.11,,
Assets:US:ETrade:GLD,,,,,,4.0,,,62.7,113.99,250.8,,455.96,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,67.05,113.99,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,,5.0,,,69.31,113.99,346.55,,569.95,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,63.86,113.99,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,,,17.0,,,69.59,113.99,1183.03,,1937.83,,2009-09-15
Assets:US:ETrade:GLD,,,,,,17.0,,,69.87,113.99,1187.79,,1937.83,,2010-05-17
Assets:US:ETrade:GLD,,,,,,10.0,,,73.5,113.99,735.0,,1139.9,,2010-08-22
Assets:US:ETrade:GLD,,,,,,19.0,,,76.12,113.99,1446.28,,2165.81,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,76.78,113.99,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,,,9.0,,,77.31,113.99,695.79,,1025.91,,2010-12-06
Assets:US:ETrade:GLD,,,,,,,,,87.42,113.99,,,,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,88.92,113.99,,,,,2011-09-11
Assets:US:ETrade:GLD,,,,,,,,,81.56,113.99,,,,,2011-11-19
Assets:US:ETrade:GLD,,,,,,16.0,,,74.05,113.99,1184.8,,1823.84,,2011-12-22
Assets:US:ETrade:GLD,,,,,,4.0,,,72.42,113.99,289.68,,455.96,,2012-05-21
Assets:US:ETrade:GLD,,,,,,,,,67.79,113.99,,,,,2012-08-10
Assets:US:ETrade:GLD,,,,,,13.0,,,65.36,113.99,849.68,,1481.87,,2012-09-21
Assets:US:ETrade:GLD,,,,,,,,,77.62,113.99,,,,,2013-02-10
Assets:US:ETrade:GLD,,,,,,20.0,,,76.58,113.99,1531.6,,2279.8,,2013-05-15
Assets:US:ETrade:GLD,,,,,,,,,82.07,113.99,,,,,2013-11-09
Assets:US:ETrade:GLD,,,,,,8.0,,,82.28,113.99,658.24,,911.92,,2013-12-06
Assets:US:ETrade:GLD,,,,,,1.0,,,102.82,113.99,102.82,,113.99,,2014-04-30
Assets:US:ETrade:GLD,,,,,,21.0,,,110.02,113.99,2310.42,,2393.79,,2014-08-17
Assets:US:ETrade:ITOT,,,,,,,,,67.77,119.55,,,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,68.42,119.55,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,,5.0,,,,,70.87,119.55,354.35,,597.75,,2009-02-02
Assets:US:ETrade:ITOT,,,,17.0,,,,,70.51,119.55,1198.67,,2032.35,,2009-09-15
Assets:US:ETrade:ITOT,,,,20.0,,,,,76.31,119.55,1526.2,,2391.0,,2010-07-25
Assets:US:ETrade:ITOT,,,,10.0,,,,,75.75,119.55,757.5,,1195.5,,2010-08-22
Assets:US:ETrade:ITOT,,,,8.0,,,,,79.02,119.55,632.16,,956.4,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,82.92,119.55,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,,18.0,,,,,82.93,119.55,1492.74,,2151.9,,2011-07-04
Assets:US:ETrade:ITOT,,,,20.0,,,,,83.89,119.55,1677.8,,2391.0,,2011-09-11
Assets:US:ETrade:ITOT,,,,11.0,,,,,85.56,119.55,941.16,,1315.05,,2011-11-19
Assets:US:ETrade:ITOT,,,,13.0,,,,,87.39,119.55,1136.07,,1554.15,,2011-12-22
Assets:US:ETrade:ITOT,,,,23.0,,,,,96.05,119.55,2209.15,,2749.65,,2012-02-13
Assets:US:ETrade:ITOT,,,,3.0,,,,,97.35,119.55,292.05,,358.65,,2012-05-21
Assets:US:ETrade:ITOT,,,,27.0,,,,,97.45,119.55,2631.15,,3227.85,,2012-08-10
Assets:US:ETrade:ITOT,,,,9.0,,,,,99.22,119.55,892.98,,1075.95,,2012-09-21
Assets:US:ETrade:ITOT,,,,22.0,,,,,98.69,119.55,2171.18,,2630.1,,2013-02-10
Assets:US:ETrade:ITOT,,,,14.0,,,,,108.29,119.55,1516.06,,1673.7,,2013-05-15
Assets:US:ETrade:ITOT,,,,12.0,,,,,112.42,119.55,1349.04,,1434.6,,2013-09-08
Assets:US:ETrade:ITOT,,,,,,,,,115.01,119.55,,,,,2013-11-09
Assets:US:ETrade:ITOT,,,,,,,,,121.38,119.55,,,,,2014-04-30
Assets:US:ETrade:ITOT,,,,21.0,,,,,113.51,119.55,2383.71,,2510.55,,2014-08-17
Assets:US:ETrade:VEA,,,,,,,,,95.37,236.42,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,95.58,236.42,,,,,2008-09-10
Assets:US:ETrade:VEA,,,4.0,,,,,,99.36,236.42,397.44,,945.68,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,,,113.98,236.42,,,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,115.44,236.42,,,,,2009-11-09
Assets:US:ETrade:VEA,,,9.0,,,,,,124.93,236.42,1124.37,,2127.78,,2010-05-17
Assets:US:ETrade:VEA,,,,,,,,,128.58,236.42,,,,,2010-07-25
Assets:US:ETrade:VEA,,,6.0,,,,,,129.28,236.42,775.68,,1418.52,,2010-08-22
Assets:US:ETrade:VEA,,,11.0,,,,,,130.22,236.42,1432.42,,2600.62,,2010-09-05
Assets:US:ETrade:VEA,,,5.0,,,,,,134.38,236.42,671.9,,1182.1,,2010-12-06
Assets:US:ETrade:VEA,,,11.0,,,,,,152.57,236.42,1678.27,,2600.62,,2011-09-11
Assets:US:ETrade:VEA,,,6.0,,,,,,153.82,236.42,922.92,,1418.52,,2011-11-19
Assets:US:ETrade:VEA,,,7.0,,,,,,156.84,236.42,1097.88,,1654.94,,2011-12-22
Assets:US:ETrade:VEA,,,1.0,,,,,,176.93,236.42,176.93,,236.42,,2012-05-21
Assets:US:ETrade:VEA,,,4.0,,,,,,183.64,236.42,734.56,,945.68,,2012-09-21
Assets:US:ETrade:VEA,,,11.0,,,,,,190.2,236.42,2092.2,,2600.62,,2013-02-10
Assets:US:ETrade:VEA,,,8.0,,,,,,195.02,236.42,1560.16,,1891.36,,2013-05-15
Assets:US:ETrade:VEA,,,,,,,,,200.63,236.42,,,,,2013-07-18
Assets:US:ETrade:VEA,,,10.0,,,,,,202.34,236.42,2023.4,,2364.2,,2013-08-26
Assets:US:ETrade:VEA,,,6.0,,,,,,203.86,236.42,1223.16,,1418.52,,2013-09-08
Assets:US:ETrade:VEA,,,4.0,,,,,,203.65,236.42,814.6,,945.68,,2013-11-09
Assets:US:ETrade:VEA,,,10.0,,,,,,232.81,236.42,2328.1,,2364.2,,2014-08-17
Assets:US:ETrade:VEA,,,16.0,,,,,,232.28,236.42,3716.48,,3782.72,,2014-10-14
Assets:US:ETrade:VHT,,,,,,,,,56.82,122.58,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,5.0,,,,58.82,122.58,294.1,,612.9,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,62.72,122.58,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,6.0,,,,65.73,122.58,394.38,,735.48,,2009-02-02
Assets:US:ETrade:VHT,,,,,18.0,,,,66.14,122.58,1190.52,,2206.44,,2009-09-15
Assets:US:ETrade:VHT,,,,,10.0,,,,76.12,122.58,761.2,,1225.8,,2010-08-22
Assets:US:ETrade:VHT,,,,,8.0,,,,80.17,122.58,641.36,,980.64,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,82.98,122.58,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,85.28,122.58,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,,21.0,,,,80.87,122.58,1698.27,,2574.18,,2011-09-11
Assets:US:ETrade:VHT,,,,,,,,,85.37,122.58,,,,,2011-10-14
Assets:US:ETrade:VHT,,,,,11.0,,,,87.12,122.58,958.32,,1348.38,,2011-11-19
Assets:US:ETrade:VHT,,,,,13.0,,,,87.62,122.58,1139.06,,1593.54,,2011-12-22
Assets:US:ETrade:VHT,,,,,3.0,,,,90.63,122.58,271.89,,367.74,,2012-05-21
Assets:US:ETrade:VHT,,,,,9.0,,,,90.4,122.58,813.6,,1103.22,,2012-09-21
Assets:US:ETrade:VHT,,,,,,,,,92.53,122.58,,,,,2012-11-16
Assets:US:ETrade:VHT,,,,,,,,,97.6,122.58,,,,,2013-02-10
Assets:US:ETrade:VHT,,,,,15.0,,,,90.22,122.58,1353.3,,1838.7,,2013-09-08
Assets:US:ETrade:VHT,,,,,10.0,,,,93.03,122.58,930.3,,1225.8,,2013-11-09
Assets:US:ETrade:VHT,,,,,7.0,,,,93.42,122.58,653.94,,858.06,,2013-12-06
Assets:US:ETrade:VHT,,,,,,,,,101.53,122.58,,,,,2014-04-30
Assets:US:ETrade:VHT,,,,,21.0,,,,112.55,122.58,2363.55,,2574.18,,2014-08-17
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,,,,47.0,,,,47.0,,47.0,
Assets:US:Vanguard:Cash,,,,,,,-0.06,,,,-0.06,,-0.06,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,478.69,1080.07,,3314.45,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,478.69,1080.06,,3229.72,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,478.69,1079.93,,3182.81,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,478.69,1080.13,,3137.81,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,478.69,1080.04,,3263.71,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,478.69,1079.95,,3290.04,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,478.69,1080.01,,3239.3,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,478.69,1079.98,,3170.84,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,478.69,1079.88,,3130.63,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,478.69,1080.0,,3096.65,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,478.69,1080.01,,3038.25,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,478.69,1079.98,,2962.61,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,478.69,990.0,,2732.36,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,478.69,1080.07,,2769.7,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,478.69,1079.9,,2778.8,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,478.69,1080.04,,2713.21,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,478.69,1080.03,,2653.86,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,478.69,1080.01,,2599.77,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,478.69,1080.07,,2531.31,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,478.69,1079.92,,2534.18,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,478.69,1080.06,,2525.09,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,478.69,1079.97,,2507.38,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,478.69,1080.02,,2456.16,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,478.69,1079.95,,2501.63,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,478.69,1079.99,,2463.34,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,478.69,1079.88,,2413.08,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,478.69,810.09,,1774.5,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,261.13,478.69,1080.03,,1979.86,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,267.45,478.69,1079.96,,1932.95,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,266.94,478.69,1080.04,,1936.78,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,260.52,478.69,1080.12,,1984.65,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,257.24,478.69,1079.89,,2009.54,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,258.51,478.69,1080.05,,1999.97,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,266.26,478.69,1079.95,,1941.57,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,272.2,478.69,1080.09,,1899.44,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,273.32,478.69,1079.89,,1891.3,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.19,478.69,1080.21,,1865.45,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.11,478.69,1079.9,,1865.45,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,280.33,478.69,1080.11,,1844.39,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,287.8,478.69,1080.11,,1796.52,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,284.63,478.69,810.06,,1362.35,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,294.97,478.69,1079.89,,1752.48,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,293.68,478.69,1080.16,,1760.62,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,293.86,478.69,1079.94,,1759.19,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,291.68,478.69,1080.09,,1772.59,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,292.98,478.69,1079.92,,1764.45,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,294.58,478.69,1079.93,,1754.88,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,294.5,478.69,1079.93,,1755.36,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,305.02,478.69,1080.08,,1695.04,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,307.46,478.69,1080.11,,1681.64,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,316.04,478.69,1079.91,,1635.68,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,312.33,478.69,1080.04,,1655.31,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,325.96,478.69,1079.91,,1585.9,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,332.1,478.69,1079.99,,1556.7,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,337.85,478.69,809.83,,1147.42,,2011-07-18
Assets:US:Vanguard:RGAGX,,2.936,,,,,,,367.9,478.69,1080.15,,1405.43,,2012-01-16
Assets:US:Vanguard:RGAGX,,2.959,,,,,,,364.94,478.69,1079.86,,1416.44,,2012-01-30
Assets:US:Vanguard:RGAGX,,2.866,,,,,,,376.79,478.69,1079.88,,1371.93,,2012-02-13
Assets:US:Vanguard:RGAGX,,2.88,,,,,,,374.98,478.69,1079.94,,1378.63,,2012-02-27
Assets:US:Vanguard:RGAGX,,2.889,,,,,,,373.79,478.69,1079.88,,1382.94,,2012-03-12
Assets:US:Vanguard:RGAGX,,2.92,,,,,,,369.9,478.69,1080.11,,1397.77,,2012-03-26
Assets:US:Vanguard:RGAGX,,2.965,,,,,,,364.23,478.69,1079.94,,1419.32,,2012-04-09
Assets:US:Vanguard:RGAGX,,2.908,,,,,,,371.45,478.69,1080.18,,1392.03,,2012-04-23
Assets:US:Vanguard:RGAGX,,2.919,,,,,,,369.99,478.69,1080.0,,1397.3,,2012-05-07
Assets:US:Vanguard:RGAGX,,2.916,,,,,,,370.37,478.69,1080.0,,1395.86,,2012-05-21
Assets:US:Vanguard:RGAGX,,2.861,,,,,,,377.54,478.69,1080.14,,1369.53,,2012-06-04
Assets:US:Vanguard:RGAGX,,2.852,,,,,,,378.62,478.69,1079.82,,1365.22,,2012-06-18
Assets:US:Vanguard:RGAGX,,2.922,,,,,,,369.57,478.69,1079.88,,1398.73,,2012-07-02
Assets:US:Vanguard:RGAGX,,2.883,,,,,,,374.63,478.69,1080.06,,1380.06,,2012-07-16
Assets:US:Vanguard:RGAGX,,0.474,,,,,,,379.86,478.69,180.05,,226.9,,2012-07-30
Assets:US:Vanguard:RGAGX,,2.516,,,,,,,429.27,478.69,1080.04,,1204.38,,2013-01-14
Assets:US:Vanguard:RGAGX,,2.565,,,,,,,421.05,478.69,1079.99,,1227.84,,2013-01-28
Assets:US:Vanguard:RGAGX,,2.612,,,,,,,413.48,478.69,1080.01,,1250.34,,2013-02-11
Assets:US:Vanguard:RGAGX,,2.58,,,,,,,418.62,478.69,1080.04,,1235.02,,2013-02-25
Assets:US:Vanguard:RGAGX,,2.541,,,,,,,424.97,478.69,1079.85,,1216.35,,2013-03-11
Assets:US:Vanguard:RGAGX,,2.498,,,,,,,432.32,478.69,1079.94,,1195.77,,2013-03-25
Assets:US:Vanguard:RGAGX,,2.46,,,,,,,439.16,478.69,1080.33,,1177.58,,2013-04-08
Assets:US:Vanguard:RGAGX,,2.449,,,,,,,440.93,478.69,1079.84,,1172.31,,2013-04-22
Assets:US:Vanguard:RGAGX,,2.407,,,,,,,448.67,478.69,1079.95,,1152.21,,2013-05-06
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.42,478.69,1080.35,,1133.06,,2013-05-20
Assets:US:Vanguard:RGAGX,,2.389,,,,,,,452.08,478.69,1080.02,,1143.59,,2013-06-03
Assets:US:Vanguard:RGAGX,,2.418,,,,,,,446.68,478.69,1080.07,,1157.47,,2013-06-17
Assets:US:Vanguard:RGAGX,,2.409,,,,,,,448.37,478.69,1080.12,,1153.16,,2013-07-01
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.29,478.69,1080.04,,1133.06,,2013-07-15
Assets:US:Vanguard:RGAGX,,1.352,,,,,,,465.94,478.69,629.95,,647.19,,2013-07-29
Assets:US:Vanguard:RGAGX,,2.189,,,,,,,493.41,478.69,1080.07,,1047.85,,2014-01-13
Assets:US:Vanguard:RGAGX,,2.202,,,,,,,490.32,478.69,1079.68,,1054.08,,2014-01-27
Assets:US:Vanguard:RGAGX,,2.187,,,,,,,493.71,478.69,1079.74,,1046.9,,2014-02-10
Assets:US:Vanguard:RGAGX,,2.238,,,,,,,482.51,478.69,1079.86,,1071.31,,2014-02-24
Assets:US:Vanguard:RGAGX,,2.206,,,,,,,489.62,478.69,1080.1,,1055.99,,2014-03-10
Assets:US:Vanguard:RGAGX,,2.199,,,,,,,491.19,478.69,1080.13,,1052.64,,2014-03-24
Assets:US:Vanguard:RGAGX,,2.194,,,,,,,492.19,478.69,1079.86,,1050.25,,2014-04-07
Assets:US:Vanguard:RGAGX,,2.249,,,,,,,480.27,478.69,1080.13,,1076.57,,2014-04-21
Assets:US:Vanguard:RGAGX,,2.203,,,,,,,490.27,478.69,1080.06,,1054.55,,2014-05-05
Assets:US:Vanguard:RGAGX,,2.254,,,,,,,479.24,478.69,1080.21,,1078.97,,2014-05-19
Assets:US:Vanguard:RGAGX,,2.311,,,,,,,467.27,478.69,1079.86,,1106.25,,2014-06-02
Assets:US:Vanguard:RGAGX,,2.33,,,,,,,463.42,478.69,1079.77,,1115.35,,2014-06-16
Assets:US:Vanguard:RGAGX,,2.353,,,,,,,458.92,478.69,1079.84,,1126.36,,2014-06-30
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.35,478.69,1080.18,,1133.06,,2014-07-14
Assets:US:Vanguard:RGAGX,,1.4,,,,,,,450.07,478.69,630.1,,670.17,,2014-07-28
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,221.99,719.98,,1471.57,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,221.99,719.96,,1478.9,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,221.99,719.93,,1418.96,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,221.99,720.04,,1338.38,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,221.99,719.86,,1325.28,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,221.99,720.05,,1326.39,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,221.99,719.97,,1340.15,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,221.99,720.08,,1265.34,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,221.99,720.08,,1312.4,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,221.99,719.92,,1279.55,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,221.99,719.97,,1313.07,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,221.99,720.07,,1305.75,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,221.99,660.02,,1199.19,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,221.99,720.03,,1291.32,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,221.99,719.94,,1281.33,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,221.99,720.04,,1295.31,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,221.99,720.03,,1279.33,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,221.99,720.03,,1273.11,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,221.99,719.93,,1248.47,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,221.99,719.95,,1243.37,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,221.99,719.9,,1228.27,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,221.99,720.06,,1248.69,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,221.99,720.01,,1242.7,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,221.99,719.98,,1190.09,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,221.99,720.05,,1160.56,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,221.99,720.05,,1158.79,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,221.99,540.07,,844.01,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,144.77,221.99,719.94,,1103.96,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,141.86,221.99,719.94,,1126.6,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.58,221.99,720.05,,1113.28,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,143.43,221.99,719.88,,1114.17,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,145.57,221.99,719.99,,1097.96,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,151.01,221.99,720.02,,1058.45,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,150.67,221.99,720.05,,1060.89,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,150.15,221.99,719.97,,1064.44,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,151.82,221.99,719.93,,1052.68,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,151.37,221.99,719.92,,1055.78,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,150.41,221.99,720.01,,1062.67,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,156.18,221.99,719.99,,1023.37,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,162.05,221.99,719.99,,986.3,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,165.81,221.99,540.04,,723.02,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,161.3,221.99,719.88,,990.74,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,164.27,221.99,720.0,,972.98,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,167.7,221.99,719.94,,953.0,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,170.74,221.99,720.01,,936.13,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,171.25,221.99,720.11,,933.47,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,165.97,221.99,719.98,,962.99,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.0,221.99,719.95,,940.13,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,169.32,221.99,719.95,,943.9,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,172.7,221.99,719.99,,925.48,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,175.69,221.99,719.98,,909.72,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.02,221.99,720.03,,940.13,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,171.85,221.99,719.88,,929.92,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,172.97,221.99,720.25,,924.37,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,161.16,221.99,540.05,,743.89,,2011-07-18
Assets:US:Vanguard:VBMPX,3.614,,,,,,,,199.24,221.99,720.05,,802.27,,2012-01-16
Assets:US:Vanguard:VBMPX,3.507,,,,,,,,205.3,221.99,719.99,,778.52,,2012-01-30
Assets:US:Vanguard:VBMPX,3.349,,,,,,,,214.99,221.99,720.0,,743.44,,2012-02-13
Assets:US:Vanguard:VBMPX,3.344,,,,,,,,215.38,221.99,720.23,,742.33,,2012-02-27
Assets:US:Vanguard:VBMPX,3.345,,,,,,,,215.25,221.99,720.01,,742.56,,2012-03-12
Assets:US:Vanguard:VBMPX,3.26,,,,,,,,220.85,221.99,719.97,,723.69,,2012-03-26
Assets:US:Vanguard:VBMPX,3.272,,,,,,,,220.06,221.99,720.04,,726.35,,2012-04-09
Assets:US:Vanguard:VBMPX,3.329,,,,,,,,216.3,221.99,720.06,,739.0,,2012-04-23
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.4,221.99,719.82,,755.88,,2012-05-07
Assets:US:Vanguard:VBMPX,3.42,,,,,,,,210.5,221.99,719.91,,759.21,,2012-05-21
Assets:US:Vanguard:VBMPX,3.394,,,,,,,,212.15,221.99,720.04,,753.43,,2012-06-04
Assets:US:Vanguard:VBMPX,3.461,,,,,,,,208.09,221.99,720.2,,768.31,,2012-06-18
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.46,221.99,720.02,,755.88,,2012-07-02
Assets:US:Vanguard:VBMPX,3.401,,,,,,,,211.69,221.99,719.96,,754.99,,2012-07-16
Assets:US:Vanguard:VBMPX,0.558,,,,,,,,215.18,221.99,120.07,,123.87,,2012-07-30
Assets:US:Vanguard:VBMPX,2.994,,,,,,,,240.44,221.99,719.88,,664.64,,2013-01-14
Assets:US:Vanguard:VBMPX,2.952,,,,,,,,243.83,221.99,719.79,,655.31,,2013-01-28
Assets:US:Vanguard:VBMPX,2.888,,,,,,,,249.39,221.99,720.24,,641.11,,2013-02-11
Assets:US:Vanguard:VBMPX,3.027,,,,,,,,237.78,221.99,719.76,,671.96,,2013-02-25
Assets:US:Vanguard:VBMPX,3.044,,,,,,,,236.58,221.99,720.15,,675.74,,2013-03-11
Assets:US:Vanguard:VBMPX,3.171,,,,,,,,227.04,221.99,719.94,,703.93,,2013-03-25
Assets:US:Vanguard:VBMPX,3.253,,,,,,,,221.29,221.99,719.86,,722.13,,2013-04-08
Assets:US:Vanguard:VBMPX,3.391,,,,,,,,212.29,221.99,719.88,,752.77,,2013-04-22
Assets:US:Vanguard:VBMPX,3.274,,,,,,,,219.92,221.99,720.02,,726.8,,2013-05-06
Assets:US:Vanguard:VBMPX,3.319,,,,,,,,216.92,221.99,719.96,,736.78,,2013-05-20
Assets:US:Vanguard:VBMPX,3.182,,,,,,,,226.25,221.99,719.93,,706.37,,2013-06-03
Assets:US:Vanguard:VBMPX,3.132,,,,,,,,229.89,221.99,720.02,,695.27,,2013-06-17
Assets:US:Vanguard:VBMPX,3.125,,,,,,,,230.37,221.99,719.91,,693.72,,2013-07-01
Assets:US:Vanguard:VBMPX,3.099,,,,,,,,232.33,221.99,719.99,,687.95,,2013-07-15
Assets:US:Vanguard:VBMPX,1.768,,,,,,,,237.59,221.99,420.06,,392.48,,2013-07-29
Assets:US:Vanguard:VBMPX,2.937,,,,,,,,245.18,221.99,720.09,,651.98,,2014-01-13
Assets:US:Vanguard:VBMPX,2.895,,,,,,,,248.68,221.99,719.93,,642.66,,2014-01-27
Assets:US:Vanguard:VBMPX,2.931,,,,,,,,245.72,221.99,720.21,,650.65,,2014-02-10
Assets:US:Vanguard:VBMPX,2.939,,,,,,,,245.0,221.99,720.06,,652.43,,2014-02-24
Assets:US:Vanguard:VBMPX,2.894,,,,,,,,248.79,221.99,720.0,,642.44,,2014-03-10
Assets:US:Vanguard:VBMPX,2.871,,,,,,,,250.87,221.99,720.25,,637.33,,2014-03-24
Assets:US:Vanguard:VBMPX,2.771,,,,,,,,259.78,221.99,719.85,,615.13,,2014-04-07
Assets:US:Vanguard:VBMPX,2.753,,,,,,,,261.6,221.99,720.18,,611.14,,2014-04-21
Assets:US:Vanguard:VBMPX,2.774,,,,,,,,259.48,221.99,719.8,,615.8,,2014-05-05
Assets:US:Vanguard:VBMPX,2.779,,,,,,,,259.09,221.99,720.01,,616.91,,2014-05-19
Assets:US:Vanguard:VBMPX,2.749,,,,,,,,261.93,221.99,720.05,,610.25,,2014-06-02
Assets:US:Vanguard:VBMPX,2.795,,,,,,,,257.59,221.99,719.96,,620.46,,2014-06-16
Assets:US:Vanguard:VBMPX,2.844,,,,,,,,253.2,221.99,720.1,,631.34,,2014-06-30
Assets:US:Vanguard:VBMPX,2.886,,,,,,,,249.53,221.99,720.14,,640.66,,2014-07-14
Assets:US:Vanguard:VBMPX,1.746,,,,,,,,240.39,221.99,419.72,,387.59,,2014-07-28
Liabilities:AccountsPayable,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-5443.74,,,,-5443.74,,-5443.74,,
