account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,1521.07,,,,1521.07,,1521.07,,
Assets:US:Federal:PreTax401k,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,70.0,,,,70.0,,70.0,
Assets:US:Vanguard:Cash,,,0.02,,,,0.02,,0.02,,
Assets:US:Vanguard:RGAGX,,6.924,,,155.99,174.31,1080.07,,1206.92,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,160.08,174.31,1080.06,,1176.07,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,162.42,174.31,1079.93,,1158.99,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,164.78,174.31,1080.13,,1142.6,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,158.41,174.31,1080.04,,1188.45,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,157.13,174.31,1079.95,,1198.03,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,159.6,174.31,1080.01,,1179.56,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,163.04,174.31,1079.98,,1154.63,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,165.12,174.31,1079.88,,1139.99,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,166.95,174.31,1080.0,,1127.61,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,170.16,174.31,1080.01,,1106.35,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,174.5,174.31,1079.98,,1078.8,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,173.44,174.31,990.0,,994.96,,2008-06-23
Assets:US:Vanguard:VBMPX,6.629,,,,108.61,122.0,719.98,,808.74,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,108.07,122.0,719.96,,812.76,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,112.63,122.0,719.93,,779.82,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,119.43,122.0,720.04,,735.54,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,120.58,122.0,719.86,,728.34,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,120.51,122.0,720.05,,728.95,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,119.26,122.0,719.97,,736.51,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,126.33,122.0,720.08,,695.4,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,121.8,122.0,720.08,,721.26,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,124.9,122.0,719.92,,703.21,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,121.72,122.0,719.97,,721.63,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,122.42,122.0,720.07,,717.6,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,122.18,122.0,660.02,,659.04,,2008-06-23
Liabilities:US:Chase:Slate,,,-604.99,,,,-604.99,,-604.99,,
