account,units (VBMPX),units (RGAGX),units (ITOT),units (VEA),units (VHT),units (GLD),units (USD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,,,,3509.93,,,,3509.93,,3509.93,,
Assets:US:ETrade:Cash,,,,,,,6340.09,,,,6340.09,,6340.09,,
Assets:US:ETrade:GLD,,,,,,4.0,,,62.7,121.94,250.8,,487.76,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,67.05,121.94,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,,5.0,,,69.31,121.94,346.55,,609.7,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,63.86,121.94,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,,,17.0,,,69.59,121.94,1183.03,,2072.98,,2009-09-15
Assets:US:ETrade:GLD,,,,,,17.0,,,69.87,121.94,1187.79,,2072.98,,2010-05-17
Assets:US:ETrade:GLD,,,,,,10.0,,,73.5,121.94,735.0,,1219.4,,2010-08-22
Assets:US:ETrade:GLD,,,,,,19.0,,,76.12,121.94,1446.28,,2316.86,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,76.78,121.94,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,,,9.0,,,77.31,121.94,695.79,,1097.46,,2010-12-06
Assets:US:ETrade:GLD,,,,,,,,,87.42,121.94,,,,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,88.92,121.94,,,,,2011-09-11
Assets:US:ETrade:GLD,,,,,,,,,81.56,121.94,,,,,2011-11-19
Assets:US:ETrade:GLD,,,,,,16.0,,,74.05,121.94,1184.8,,1951.04,,2011-12-22
Assets:US:ETrade:GLD,,,,,,4.0,,,72.42,121.94,289.68,,487.76,,2012-05-21
Assets:US:ETrade:GLD,,,,,,,,,67.79,121.94,,,,,2012-08-10
Assets:US:ETrade:GLD,,,,,,13.0,,,65.36,121.94,849.68,,1585.22,,2012-09-21
Assets:US:ETrade:GLD,,,,,,,,,77.62,121.94,,,,,2013-02-10
Assets:US:ETrade:GLD,,,,,,20.0,,,76.58,121.94,1531.6,,2438.8,,2013-05-15
Assets:US:ETrade:GLD,,,,,,,,,82.07,121.94,,,,,2013-11-09
Assets:US:ETrade:GLD,,,,,,8.0,,,82.28,121.94,658.24,,975.52,,2013-12-06
Assets:US:ETrade:GLD,,,,,,1.0,,,102.82,121.94,102.82,,121.94,,2014-04-30
Assets:US:ETrade:GLD,,,,,,21.0,,,110.02,121.94,2310.42,,2560.74,,2014-08-17
Assets:US:ETrade:GLD,,,,,,11.0,,,117.26,121.94,1289.86,,1341.34,,2014-11-07
Assets:US:ETrade:ITOT,,,,,,,,,67.77,120.28,,,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,68.42,120.28,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,5.0,,,,,,70.87,120.28,354.35,,601.4,,2009-02-02
Assets:US:ETrade:ITOT,,,17.0,,,,,,70.51,120.28,1198.67,,2044.76,,2009-09-15
Assets:US:ETrade:ITOT,,,20.0,,,,,,76.31,120.28,1526.2,,2405.6,,2010-07-25
Assets:US:ETrade:ITOT,,,10.0,,,,,,75.75,120.28,757.5,,1202.8,,2010-08-22
Assets:US:ETrade:ITOT,,,8.0,,,,,,79.02,120.28,632.16,,962.24,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,82.92,120.28,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,18.0,,,,,,82.93,120.28,1492.74,,2165.04,,2011-07-04
Assets:US:ETrade:ITOT,,,20.0,,,,,,83.89,120.28,1677.8,,2405.6,,2011-09-11
Assets:US:ETrade:ITOT,,,11.0,,,,,,85.56,120.28,941.16,,1323.08,,2011-11-19
Assets:US:ETrade:ITOT,,,13.0,,,,,,87.39,120.28,1136.07,,1563.64,,2011-12-22
Assets:US:ETrade:ITOT,,,23.0,,,,,,96.05,120.28,2209.15,,2766.44,,2012-02-13
Assets:US:ETrade:ITOT,,,3.0,,,,,,97.35,120.28,292.05,,360.84,,2012-05-21
Assets:US:ETrade:ITOT,,,27.0,,,,,,97.45,120.28,2631.15,,3247.56,,2012-08-10
Assets:US:ETrade:ITOT,,,9.0,,,,,,99.22,120.28,892.98,,1082.52,,2012-09-21
Assets:US:ETrade:ITOT,,,22.0,,,,,,98.69,120.28,2171.18,,2646.16,,2013-02-10
Assets:US:ETrade:ITOT,,,14.0,,,,,,108.29,120.28,1516.06,,1683.92,,2013-05-15
Assets:US:ETrade:ITOT,,,12.0,,,,,,112.42,120.28,1349.04,,1443.36,,2013-09-08
Assets:US:ETrade:ITOT,,,,,,,,,115.01,120.28,,,,,2013-11-09
Assets:US:ETrade:ITOT,,,,,,,,,121.38,120.28,,,,,2014-04-30
Assets:US:ETrade:ITOT,,,21.0,,,,,,113.51,120.28,2383.71,,2525.88,,2014-08-17
Assets:US:ETrade:ITOT,,,10.0,,,,,,121.05,120.28,1210.5,,1202.8,,2014-11-07
Assets:US:ETrade:ITOT,,,34.0,,,,,,123.19,120.28,4188.46,,4089.52,,2014-11-18
Assets:US:ETrade:VEA,,,,,,,,,95.37,231.35,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,95.58,231.35,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,4.0,,,,,99.36,231.35,397.44,,925.4,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,,,113.98,231.35,,,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,115.44,231.35,,,,,2009-11-09
Assets:US:ETrade:VEA,,,,9.0,,,,,124.93,231.35,1124.37,,2082.15,,2010-05-17
Assets:US:ETrade:VEA,,,,,,,,,128.58,231.35,,,,,2010-07-25
Assets:US:ETrade:VEA,,,,6.0,,,,,129.28,231.35,775.68,,1388.1,,2010-08-22
Assets:US:ETrade:VEA,,,,11.0,,,,,130.22,231.35,1432.42,,2544.85,,2010-09-05
Assets:US:ETrade:VEA,,,,5.0,,,,,134.38,231.35,671.9,,1156.75,,2010-12-06
Assets:US:ETrade:VEA,,,,11.0,,,,,152.57,231.35,1678.27,,2544.85,,2011-09-11
Assets:US:ETrade:VEA,,,,6.0,,,,,153.82,231.35,922.92,,1388.1,,2011-11-19
Assets:US:ETrade:VEA,,,,7.0,,,,,156.84,231.35,1097.88,,1619.45,,2011-12-22
Assets:US:ETrade:VEA,,,,1.0,,,,,176.93,231.35,176.93,,231.35,,2012-05-21
Assets:US:ETrade:VEA,,,,4.0,,,,,183.64,231.35,734.56,,925.4,,2012-09-21
Assets:US:ETrade:VEA,,,,11.0,,,,,190.2,231.35,2092.2,,2544.85,,2013-02-10
Assets:US:ETrade:VEA,,,,8.0,,,,,195.02,231.35,1560.16,,1850.8,,2013-05-15
Assets:US:ETrade:VEA,,,,,,,,,200.63,231.35,,,,,2013-07-18
Assets:US:ETrade:VEA,,,,10.0,,,,,202.34,231.35,2023.4,,2313.5,,2013-08-26
Assets:US:ETrade:VEA,,,,6.0,,,,,203.86,231.35,1223.16,,1388.1,,2013-09-08
Assets:US:ETrade:VEA,,,,4.0,,,,,203.65,231.35,814.6,,925.4,,2013-11-09
Assets:US:ETrade:VEA,,,,10.0,,,,,232.81,231.35,2328.1,,2313.5,,2014-08-17
Assets:US:ETrade:VEA,,,,16.0,,,,,232.28,231.35,3716.48,,3701.6,,2014-10-14
Assets:US:ETrade:VEA,,,,5.0,,,,,236.31,231.35,1181.55,,1156.75,,2014-11-07
Assets:US:ETrade:VHT,,,,,,,,,56.82,127.44,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,5.0,,,,58.82,127.44,294.1,,637.2,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,62.72,127.44,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,6.0,,,,65.73,127.44,394.38,,764.64,,2009-02-02
Assets:US:ETrade:VHT,,,,,18.0,,,,66.14,127.44,1190.52,,2293.92,,2009-09-15
Assets:US:ETrade:VHT,,,,,10.0,,,,76.12,127.44,761.2,,1274.4,,2010-08-22
Assets:US:ETrade:VHT,,,,,8.0,,,,80.17,127.44,641.36,,1019.52,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,82.98,127.44,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,85.28,127.44,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,,21.0,,,,80.87,127.44,1698.27,,2676.24,,2011-09-11
Assets:US:ETrade:VHT,,,,,,,,,85.37,127.44,,,,,2011-10-14
Assets:US:ETrade:VHT,,,,,11.0,,,,87.12,127.44,958.32,,1401.84,,2011-11-19
Assets:US:ETrade:VHT,,,,,13.0,,,,87.62,127.44,1139.06,,1656.72,,2011-12-22
Assets:US:ETrade:VHT,,,,,3.0,,,,90.63,127.44,271.89,,382.32,,2012-05-21
Assets:US:ETrade:VHT,,,,,9.0,,,,90.4,127.44,813.6,,1146.96,,2012-09-21
Assets:US:ETrade:VHT,,,,,,,,,92.53,127.44,,,,,2012-11-16
Assets:US:ETrade:VHT,,,,,,,,,97.6,127.44,,,,,2013-02-10
Assets:US:ETrade:VHT,,,,,15.0,,,,90.22,127.44,1353.3,,1911.6,,2013-09-08
Assets:US:ETrade:VHT,,,,,10.0,,,,93.03,127.44,930.3,,1274.4,,2013-11-09
Assets:US:ETrade:VHT,,,,,7.0,,,,93.42,127.44,653.94,,892.08,,2013-12-06
Assets:US:ETrade:VHT,,,,,,,,,101.53,127.44,,,,,2014-04-30
Assets:US:ETrade:VHT,,,,,21.0,,,,112.55,127.44,2363.55,,2676.24,,2014-08-17
Assets:US:ETrade:VHT,,,,,10.0,,,,124.89,127.44,1248.9,,1274.4,,2014-11-07
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,,,,-111.0,,,,-111.0,,-111.0,
Assets:US:Vanguard:Cash,,,,,,,-0.06,,,,-0.06,,-0.06,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,488.86,1080.07,,3384.87,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,488.86,1080.06,,3298.34,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,488.86,1079.93,,3250.43,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,488.86,1080.13,,3204.48,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,488.86,1080.04,,3333.05,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,488.86,1079.95,,3359.93,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,488.86,1080.01,,3308.12,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,488.86,1079.98,,3238.21,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,488.86,1079.88,,3197.14,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,488.86,1080.0,,3162.44,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,488.86,1080.01,,3102.79,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,488.86,1079.98,,3025.55,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,488.86,990.0,,2790.41,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,488.86,1080.07,,2828.54,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,488.86,1079.9,,2837.83,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,488.86,1080.04,,2770.86,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,488.86,1080.03,,2710.24,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,488.86,1080.01,,2655.0,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,488.86,1080.07,,2585.09,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,488.86,1079.92,,2588.02,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,488.86,1080.06,,2578.74,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,488.86,1079.97,,2560.65,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,488.86,1080.02,,2508.34,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,488.86,1079.95,,2554.78,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,488.86,1079.99,,2515.67,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,488.86,1079.88,,2464.34,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,488.86,810.09,,1812.2,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,261.13,488.86,1080.03,,2021.92,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,267.45,488.86,1079.96,,1974.02,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,266.94,488.86,1080.04,,1977.93,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,260.52,488.86,1080.12,,2026.81,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,257.24,488.86,1079.89,,2052.23,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,258.51,488.86,1080.05,,2042.46,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,266.26,488.86,1079.95,,1982.82,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,272.2,488.86,1080.09,,1939.8,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,273.32,488.86,1079.89,,1931.49,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.19,488.86,1080.21,,1905.09,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.11,488.86,1079.9,,1905.09,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,280.33,488.86,1080.11,,1883.58,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,287.8,488.86,1080.11,,1834.69,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,284.63,488.86,810.06,,1391.3,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,294.97,488.86,1079.89,,1789.72,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,293.68,488.86,1080.16,,1798.03,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,293.86,488.86,1079.94,,1796.56,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,291.68,488.86,1080.09,,1810.25,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,292.98,488.86,1079.92,,1801.94,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,294.58,488.86,1079.93,,1792.16,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,294.5,488.86,1079.93,,1792.65,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,305.02,488.86,1080.08,,1731.05,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,307.46,488.86,1080.11,,1717.37,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,316.04,488.86,1079.91,,1670.43,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,312.33,488.86,1080.04,,1690.48,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,325.96,488.86,1079.91,,1619.59,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,332.1,488.86,1079.99,,1589.77,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,337.85,488.86,809.83,,1171.8,,2011-07-18
Assets:US:Vanguard:RGAGX,,2.936,,,,,,,367.9,488.86,1080.15,,1435.29,,2012-01-16
Assets:US:Vanguard:RGAGX,,2.959,,,,,,,364.94,488.86,1079.86,,1446.54,,2012-01-30
Assets:US:Vanguard:RGAGX,,2.866,,,,,,,376.79,488.86,1079.88,,1401.07,,2012-02-13
Assets:US:Vanguard:RGAGX,,2.88,,,,,,,374.98,488.86,1079.94,,1407.92,,2012-02-27
Assets:US:Vanguard:RGAGX,,2.889,,,,,,,373.79,488.86,1079.88,,1412.32,,2012-03-12
Assets:US:Vanguard:RGAGX,,2.92,,,,,,,369.9,488.86,1080.11,,1427.47,,2012-03-26
Assets:US:Vanguard:RGAGX,,2.965,,,,,,,364.23,488.86,1079.94,,1449.47,,2012-04-09
Assets:US:Vanguard:RGAGX,,2.908,,,,,,,371.45,488.86,1080.18,,1421.6,,2012-04-23
Assets:US:Vanguard:RGAGX,,2.919,,,,,,,369.99,488.86,1080.0,,1426.98,,2012-05-07
Assets:US:Vanguard:RGAGX,,2.916,,,,,,,370.37,488.86,1080.0,,1425.52,,2012-05-21
Assets:US:Vanguard:RGAGX,,2.861,,,,,,,377.54,488.86,1080.14,,1398.63,,2012-06-04
Assets:US:Vanguard:RGAGX,,2.852,,,,,,,378.62,488.86,1079.82,,1394.23,,2012-06-18
Assets:US:Vanguard:RGAGX,,2.922,,,,,,,369.57,488.86,1079.88,,1428.45,,2012-07-02
Assets:US:Vanguard:RGAGX,,2.883,,,,,,,374.63,488.86,1080.06,,1409.38,,2012-07-16
Assets:US:Vanguard:RGAGX,,0.474,,,,,,,379.86,488.86,180.05,,231.72,,2012-07-30
Assets:US:Vanguard:RGAGX,,2.516,,,,,,,429.27,488.86,1080.04,,1229.97,,2013-01-14
Assets:US:Vanguard:RGAGX,,2.565,,,,,,,421.05,488.86,1079.99,,1253.93,,2013-01-28
Assets:US:Vanguard:RGAGX,,2.612,,,,,,,413.48,488.86,1080.01,,1276.9,,2013-02-11
Assets:US:Vanguard:RGAGX,,2.58,,,,,,,418.62,488.86,1080.04,,1261.26,,2013-02-25
Assets:US:Vanguard:RGAGX,,2.541,,,,,,,424.97,488.86,1079.85,,1242.19,,2013-03-11
Assets:US:Vanguard:RGAGX,,2.498,,,,,,,432.32,488.86,1079.94,,1221.17,,2013-03-25
Assets:US:Vanguard:RGAGX,,2.46,,,,,,,439.16,488.86,1080.33,,1202.6,,2013-04-08
Assets:US:Vanguard:RGAGX,,2.449,,,,,,,440.93,488.86,1079.84,,1197.22,,2013-04-22
Assets:US:Vanguard:RGAGX,,2.407,,,,,,,448.67,488.86,1079.95,,1176.69,,2013-05-06
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.42,488.86,1080.35,,1157.13,,2013-05-20
Assets:US:Vanguard:RGAGX,,2.389,,,,,,,452.08,488.86,1080.02,,1167.89,,2013-06-03
Assets:US:Vanguard:RGAGX,,2.418,,,,,,,446.68,488.86,1080.07,,1182.06,,2013-06-17
Assets:US:Vanguard:RGAGX,,2.409,,,,,,,448.37,488.86,1080.12,,1177.66,,2013-07-01
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.29,488.86,1080.04,,1157.13,,2013-07-15
Assets:US:Vanguard:RGAGX,,1.352,,,,,,,465.94,488.86,629.95,,660.94,,2013-07-29
Assets:US:Vanguard:RGAGX,,2.189,,,,,,,493.41,488.86,1080.07,,1070.11,,2014-01-13
Assets:US:Vanguard:RGAGX,,2.202,,,,,,,490.32,488.86,1079.68,,1076.47,,2014-01-27
Assets:US:Vanguard:RGAGX,,2.187,,,,,,,493.71,488.86,1079.74,,1069.14,,2014-02-10
Assets:US:Vanguard:RGAGX,,2.238,,,,,,,482.51,488.86,1079.86,,1094.07,,2014-02-24
Assets:US:Vanguard:RGAGX,,2.206,,,,,,,489.62,488.86,1080.1,,1078.43,,2014-03-10
Assets:US:Vanguard:RGAGX,,2.199,,,,,,,491.19,488.86,1080.13,,1075.0,,2014-03-24
Assets:US:Vanguard:RGAGX,,2.194,,,,,,,492.19,488.86,1079.86,,1072.56,,2014-04-07
Assets:US:Vanguard:RGAGX,,2.249,,,,,,,480.27,488.86,1080.13,,1099.45,,2014-04-21
Assets:US:Vanguard:RGAGX,,2.203,,,,,,,490.27,488.86,1080.06,,1076.96,,2014-05-05
Assets:US:Vanguard:RGAGX,,2.254,,,,,,,479.24,488.86,1080.21,,1101.89,,2014-05-19
Assets:US:Vanguard:RGAGX,,2.311,,,,,,,467.27,488.86,1079.86,,1129.76,,2014-06-02
Assets:US:Vanguard:RGAGX,,2.33,,,,,,,463.42,488.86,1079.77,,1139.04,,2014-06-16
Assets:US:Vanguard:RGAGX,,2.353,,,,,,,458.92,488.86,1079.84,,1150.29,,2014-06-30
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.35,488.86,1080.18,,1157.13,,2014-07-14
Assets:US:Vanguard:RGAGX,,1.4,,,,,,,450.07,488.86,630.1,,684.4,,2014-07-28
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,227.99,719.98,,1511.35,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,227.99,719.96,,1518.87,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,227.99,719.93,,1457.31,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,227.99,720.04,,1374.55,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,227.99,719.86,,1361.1,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,227.99,720.05,,1362.24,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,227.99,719.97,,1376.38,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,227.99,720.08,,1299.54,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,227.99,720.08,,1347.88,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,227.99,719.92,,1314.13,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,227.99,719.97,,1348.56,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,227.99,720.07,,1341.04,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,227.99,660.02,,1231.6,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,227.99,720.03,,1326.22,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,227.99,719.94,,1315.96,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,227.99,720.04,,1330.32,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,227.99,720.03,,1313.91,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,227.99,720.03,,1307.52,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,227.99,719.93,,1282.22,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,227.99,719.95,,1276.97,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,227.99,719.9,,1261.47,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,227.99,720.06,,1282.44,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,227.99,720.01,,1276.29,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,227.99,719.98,,1222.25,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,227.99,720.05,,1191.93,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,227.99,720.05,,1190.11,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,227.99,540.07,,866.82,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,144.77,227.99,719.94,,1133.79,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,141.86,227.99,719.94,,1157.05,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.58,227.99,720.05,,1143.37,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,143.43,227.99,719.88,,1144.28,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,145.57,227.99,719.99,,1127.64,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,151.01,227.99,720.02,,1087.06,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,150.67,227.99,720.05,,1089.56,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,150.15,227.99,719.97,,1093.21,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,151.82,227.99,719.93,,1081.13,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,151.37,227.99,719.92,,1084.32,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,150.41,227.99,720.01,,1091.39,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,156.18,227.99,719.99,,1051.03,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,162.05,227.99,719.99,,1012.96,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,165.81,227.99,540.04,,742.56,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,161.3,227.99,719.88,,1017.52,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,164.27,227.99,720.0,,999.28,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,167.7,227.99,719.94,,978.76,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,170.74,227.99,720.01,,961.43,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,171.25,227.99,720.11,,958.7,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,165.97,227.99,719.98,,989.02,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.0,227.99,719.95,,965.54,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,169.32,227.99,719.95,,969.41,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,172.7,227.99,719.99,,950.49,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,175.69,227.99,719.98,,934.3,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.02,227.99,720.03,,965.54,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,171.85,227.99,719.88,,955.05,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,172.97,227.99,720.25,,949.35,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,161.16,227.99,540.05,,763.99,,2011-07-18
Assets:US:Vanguard:VBMPX,3.614,,,,,,,,199.24,227.99,720.05,,823.96,,2012-01-16
Assets:US:Vanguard:VBMPX,3.507,,,,,,,,205.3,227.99,719.99,,799.56,,2012-01-30
Assets:US:Vanguard:VBMPX,3.349,,,,,,,,214.99,227.99,720.0,,763.54,,2012-02-13
Assets:US:Vanguard:VBMPX,3.344,,,,,,,,215.38,227.99,720.23,,762.4,,2012-02-27
Assets:US:Vanguard:VBMPX,3.345,,,,,,,,215.25,227.99,720.01,,762.63,,2012-03-12
Assets:US:Vanguard:VBMPX,3.26,,,,,,,,220.85,227.99,719.97,,743.25,,2012-03-26
Assets:US:Vanguard:VBMPX,3.272,,,,,,,,220.06,227.99,720.04,,745.98,,2012-04-09
Assets:US:Vanguard:VBMPX,3.329,,,,,,,,216.3,227.99,720.06,,758.98,,2012-04-23
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.4,227.99,719.82,,776.31,,2012-05-07
Assets:US:Vanguard:VBMPX,3.42,,,,,,,,210.5,227.99,719.91,,779.73,,2012-05-21
Assets:US:Vanguard:VBMPX,3.394,,,,,,,,212.15,227.99,720.04,,773.8,,2012-06-04
Assets:US:Vanguard:VBMPX,3.461,,,,,,,,208.09,227.99,720.2,,789.07,,2012-06-18
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.46,227.99,720.02,,776.31,,2012-07-02
Assets:US:Vanguard:VBMPX,3.401,,,,,,,,211.69,227.99,719.96,,775.39,,2012-07-16
Assets:US:Vanguard:VBMPX,0.558,,,,,,,,215.18,227.99,120.07,,127.22,,2012-07-30
Assets:US:Vanguard:VBMPX,2.994,,,,,,,,240.44,227.99,719.88,,682.6,,2013-01-14
Assets:US:Vanguard:VBMPX,2.952,,,,,,,,243.83,227.99,719.79,,673.03,,2013-01-28
Assets:US:Vanguard:VBMPX,2.888,,,,,,,,249.39,227.99,720.24,,658.44,,2013-02-11
Assets:US:Vanguard:VBMPX,3.027,,,,,,,,237.78,227.99,719.76,,690.13,,2013-02-25
Assets:US:Vanguard:VBMPX,3.044,,,,,,,,236.58,227.99,720.15,,694.0,,2013-03-11
Assets:US:Vanguard:VBMPX,3.171,,,,,,,,227.04,227.99,719.94,,722.96,,2013-03-25
Assets:US:Vanguard:VBMPX,3.253,,,,,,,,221.29,227.99,719.86,,741.65,,2013-04-08
Assets:US:Vanguard:VBMPX,3.391,,,,,,,,212.29,227.99,719.88,,773.11,,2013-04-22
Assets:US:Vanguard:VBMPX,3.274,,,,,,,,219.92,227.99,720.02,,746.44,,2013-05-06
Assets:US:Vanguard:VBMPX,3.319,,,,,,,,216.92,227.99,719.96,,756.7,,2013-05-20
Assets:US:Vanguard:VBMPX,3.182,,,,,,,,226.25,227.99,719.93,,725.46,,2013-06-03
Assets:US:Vanguard:VBMPX,3.132,,,,,,,,229.89,227.99,720.02,,714.06,,2013-06-17
Assets:US:Vanguard:VBMPX,3.125,,,,,,,,230.37,227.99,719.91,,712.47,,2013-07-01
Assets:US:Vanguard:VBMPX,3.099,,,,,,,,232.33,227.99,719.99,,706.54,,2013-07-15
Assets:US:Vanguard:VBMPX,1.768,,,,,,,,237.59,227.99,420.06,,403.09,,2013-07-29
Assets:US:Vanguard:VBMPX,2.937,,,,,,,,245.18,227.99,720.09,,669.61,,2014-01-13
Assets:US:Vanguard:VBMPX,2.895,,,,,,,,248.68,227.99,719.93,,660.03,,2014-01-27
Assets:US:Vanguard:VBMPX,2.931,,,,,,,,245.72,227.99,720.21,,668.24,,2014-02-10
Assets:US:Vanguard:VBMPX,2.939,,,,,,,,245.0,227.99,720.06,,670.06,,2014-02-24
Assets:US:Vanguard:VBMPX,2.894,,,,,,,,248.79,227.99,720.0,,659.8,,2014-03-10
Assets:US:Vanguard:VBMPX,2.871,,,,,,,,250.87,227.99,720.25,,654.56,,2014-03-24
Assets:US:Vanguard:VBMPX,2.771,,,,,,,,259.78,227.99,719.85,,631.76,,2014-04-07
Assets:US:Vanguard:VBMPX,2.753,,,,,,,,261.6,227.99,720.18,,627.66,,2014-04-21
Assets:US:Vanguard:VBMPX,2.774,,,,,,,,259.48,227.99,719.8,,632.44,,2014-05-05
Assets:US:Vanguard:VBMPX,2.779,,,,,,,,259.09,227.99,720.01,,633.58,,2014-05-19
Assets:US:Vanguard:VBMPX,2.749,,,,,,,,261.93,227.99,720.05,,626.74,,2014-06-02
Assets:US:Vanguard:VBMPX,2.795,,,,,,,,257.59,227.99,719.96,,637.23,,2014-06-16
Assets:US:Vanguard:VBMPX,2.844,,,,,,,,253.2,227.99,720.1,,648.4,,2014-06-30
Assets:US:Vanguard:VBMPX,2.886,,,,,,,,249.53,227.99,720.14,,657.98,,2014-07-14
Assets:US:Vanguard:VBMPX,1.746,,,,,,,,240.39,227.99,419.72,,398.07,,2014-07-28
Liabilities:AccountsPayable,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-5859.67,,,,-5859.67,,-5859.67,,
